asset_id,template_id,mint,schema,rarity,name
1099577542546,349523,851,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544537,349523,2154,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545518,349523,2854,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558846,349950,202,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562487,349951,1461,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801212,383071,4892,monkeystacks,Common,x-mas 2021 #1
1099587129778,383071,7144,monkeystacks,Common,x-mas 2021 #1
1099587869711,383071,8059,monkeystacks,Common,x-mas 2021 #1
1099587301752,384541,1634,monkeystacks,Uncommon,x-mas 2021 #2
1099587125576,385135,280,monkeystacks,Rare,x-mas 2021 #3
1099589211707,385161,2063,monkeystacks,Common,x-mas 2021 #6
1099595584933,385161,8075,monkeystacks,Common,x-mas 2021 #6
1099589396886,389485,288,monkeystacks,Rare,x-mas 2021 #9
1099590877456,395565,952,monkeystacks,Uncommon,x-mas 2021 #13
1099592186853,395574,239,monkeystacks,Rare,x-mas 2021 #17
1099632868456,407032,4371,crptomonkeys,Common,frosKey
1099680099066,407032,5640,crptomonkeys,Common,frosKey
1099788901506,407032,8056,crptomonkeys,Common,frosKey
1099604652276,410375,2743,crptomonkeys,Common,New Year's monKey (2022)
1099667368823,410375,5028,crptomonkeys,Common,New Year's monKey (2022)
1099674925101,440886,2817,crptomonkeys,Common,The White Wizard
1099667365996,440888,1056,crptomonkeys,Uncommon,Cupid monKey
1099651584166,445482,219,monkeystacks,Rare,monKey Swag v0.19
1099683490914,471509,1429,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839924,472782,153,monkeystacks,Rare,monKey Swag v0.91
1099812557564,527534,1458,monkeystacks,Uncommon,selfKey
1099800675898,532825,1232,crptomonkeys,Uncommon,Next Gen monKey
1099816247795,534089,1380,monkeystacks,Uncommon,monKey Swag v1.91
1099816247797,534089,1382,monkeystacks,Uncommon,monKey Swag v1.91
1099812555941,541468,6621,monkeystacks,Common,JungleTV's Time of the Year
1099812555987,541468,6664,monkeystacks,Common,JungleTV's Time of the Year
1099816246686,595229,1127,crptomonkeys,Common,Jungle Gym
1099891902796,595229,7933,crptomonkeys,Common,Jungle Gym
1099816110120,595475,380,monkeystacks,Rare,Swoleness 2022
1099819811166,598905,306,monkeystacks,Rare,monKey Swag v2.19
1099821740199,602002,154,monkeystacks,Uncommon,Jojo Market
1099823349501,602935,173,monkeystacks,Uncommon,Resting Point
1099828166990,602942,337,monkeystacks,Uncommon,monKey Swag v2.91
1099837432677,602942,761,monkeystacks,Uncommon,monKey Swag v2.91
1099838509347,602942,918,monkeystacks,Uncommon,monKey Swag v2.91
1099836744148,617504,2633,crptomonkeys,Common,Banspiracy
1099891902666,617504,7805,crptomonkeys,Common,Banspiracy
1099891904287,640424,8018,crptomonkeys,Common,The Custodian
1099902699939,742308,788,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701538,742308,1005,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952853,742308,1927,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084652,742308,2982,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213428,742319,3248,crptomonkeys,Common,Folding At Homequarters
1099903177011,742322,961,crptomonkeys,Uncommon,5th Banniversary
1099911510552,742322,1218,crptomonkeys,Uncommon,5th Banniversary
1099902678506,742510,28,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099913751849,755903,42,monkeystacks,Rare,Torchic Potion
1099919335944,765773,105,monkeystacks,Rare,monKey Gamer Award
1099919269826,766239,1419,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489530,783650,1364,crptomonkeys,Common,McMNKY
