asset_id,template_id,mint,schema,rarity,name
1099837437371,602002,1244,monkeystacks,Uncommon,Jojo Market
1099823101146,602830,480,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823680824,602830,1460,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593311,602928,249,monkeystacks,Rare,Titanic tasKey
1099831726039,602935,968,monkeystacks,Uncommon,Resting Point
1099823094485,602952,29,monkeystacks,Rare,DragonBAN Z
1099823165922,602952,72,monkeystacks,Rare,DragonBAN Z
1099823166284,602952,124,monkeystacks,Rare,DragonBAN Z
1099823344163,602952,170,monkeystacks,Rare,DragonBAN Z
1099823344553,602952,327,monkeystacks,Rare,DragonBAN Z
1099823165784,602961,331,crptomonkeys,Uncommon,The Jungle
1099823094644,602962,85,monkeystacks,Epic,La Jungla v1.19
1099823732143,603947,258,monkeystacks,Rare,Monk-hee
1099831250031,611865,336,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436984,611865,920,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655628,614882,169,monkeystacks,Rare,Scary Times
1099831718360,614960,55,monkeystacks,Uncommon,The Toxic Bowl
1099831725662,614960,206,monkeystacks,Uncommon,The Toxic Bowl
1099837544310,614960,663,monkeystacks,Uncommon,The Toxic Bowl
1099837544464,614960,732,monkeystacks,Uncommon,The Toxic Bowl
1099837544570,614960,763,monkeystacks,Uncommon,The Toxic Bowl
1099837544668,614960,797,monkeystacks,Uncommon,The Toxic Bowl
1099837545106,614960,887,monkeystacks,Uncommon,The Toxic Bowl
1099838899563,614960,1865,monkeystacks,Uncommon,The Toxic Bowl
1099837543512,614963,74,monkeystacks,Rare,The Ignited Howl
1099837543675,614963,105,monkeystacks,Rare,The Ignited Howl
1099837543785,614963,139,monkeystacks,Rare,The Ignited Howl
1099837544174,614963,229,monkeystacks,Rare,The Ignited Howl
1099831722123,614969,24,monkeystacks,Epic,The Puppet Trowl
1099833624212,617500,97,monkeystacks,Rare,Banano x cryptomonKeys
1099833626808,617504,1469,crptomonkeys,Common,Banspiracy
1099836743736,617504,2264,crptomonkeys,Common,Banspiracy
1099837554003,617504,3065,crptomonkeys,Common,Banspiracy
1099837555244,617504,3122,crptomonkeys,Common,Banspiracy
1099837555256,617504,3134,crptomonkeys,Common,Banspiracy
1099837555287,617504,3165,crptomonkeys,Common,Banspiracy
1099871913114,617504,5433,crptomonkeys,Common,Banspiracy
1099878508250,617504,6027,crptomonkeys,Common,Banspiracy
1099878508287,617504,6064,crptomonkeys,Common,Banspiracy
1099891901602,617504,7527,crptomonkeys,Common,Banspiracy
1099901245444,617504,8176,crptomonkeys,Common,Banspiracy
1099837555129,617507,1372,crptomonkeys,Uncommon,Lights On
1099837555141,617507,1384,crptomonkeys,Uncommon,Lights On
1099837555172,617507,1415,crptomonkeys,Uncommon,Lights On
1099836745053,617508,921,crptomonkeys,Uncommon,Lights Off
1099847267105,622853,213,monkeystacks,Rare,Yellow Cup 2022
1099837622168,625481,386,monkeystacks,Rare,turKey
1099838718558,626718,1698,monkeystacks,Uncommon,ChREEEstmas Coal
1099860498387,640424,4989,crptomonkeys,Common,The Custodian
1099871912740,640424,5214,crptomonkeys,Common,The Custodian
1099875755799,640424,5652,crptomonkeys,Common,The Custodian
1099875755806,640424,5659,crptomonkeys,Common,The Custodian
1099878820177,640424,5922,crptomonkeys,Common,The Custodian
1099891904281,640424,8012,crptomonkeys,Common,The Custodian
1099843137870,642581,825,crptomonkeys,Uncommon,Les Incompétents
1099850708533,649082,307,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323097,650332,336,monkeystacks,Rare,grammKeys 2023
1099857113498,660144,36,monkeystacks,Rare,monKey Rings
1099863251127,660150,239,monkeystacks,Rare,Tip Prize
1099863251211,660150,296,monkeystacks,Rare,Tip Prize
1099857119904,660152,7,monkeystacks,Epic,Top Prize
1099875755436,674146,395,monkeystacks,Rare,Easter 2023
1099878897822,674148,160,monkeystacks,Rare,The Movies Combo
1099873078881,674155,569,monkeystacks,Uncommon,Banniversary v5.91c
1099873080224,674183,352,monkeystacks,Uncommon,Banniversary v5.91d
1099873081790,674183,794,monkeystacks,Uncommon,Banniversary v5.91d
1099875754275,679543,152,monkeystacks,Rare,Earth Day 2023
1099878901861,683959,125,monkeystacks,Rare,Rare Collector's Badge
1099878904049,684150,360,monkeystacks,Rare,Mother's Day 2023
1099886808835,711474,982,monkeystacks,Uncommon,Pride Brick
1099902946152,718776,98,monkeystacks,Rare,Swole T-Energy
1099911511709,742308,2501,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659098,742308,3357,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864205,742308,3805,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864648,742308,4089,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055013,742313,1785,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697954,742316,216,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437254,742319,165,crptomonkeys,Common,Folding At Homequarters
1099902964977,742319,560,crptomonkeys,Common,Folding At Homequarters
1099914837165,742319,4163,crptomonkeys,Common,Folding At Homequarters
1099919266746,742319,5203,crptomonkeys,Common,Folding At Homequarters
1099919266794,742319,5229,crptomonkeys,Common,Folding At Homequarters
1099919767443,742319,6914,crptomonkeys,Common,Folding At Homequarters
1099912083952,742322,1262,crptomonkeys,Uncommon,5th Banniversary
1099919766655,742322,1795,crptomonkeys,Uncommon,5th Banniversary
1099913692985,755748,120,monkeystacks,Rare,Banstronaut
1099914658481,758154,67,monkeystacks,Rare,Batmon
1099919337079,758157,61,monkeystacks,Epic,monKey Hill Pin
1099914658294,758161,107,monkeystacks,Rare,pumpKin
1099917015049,763349,165,monkeystacks,Rare,SwoleGiving
1099917054811,763349,244,monkeystacks,Rare,SwoleGiving
1099919336192,765773,234,monkeystacks,Rare,monKey Gamer Award
1099917864812,765901,207,monkeystacks,Rare,The Helper
1099918599654,767494,57,monkeystacks,Rare,x-mas 2023
1099919267510,767494,245,monkeystacks,Rare,x-mas 2023
1099925537847,769306,1207,monkeystacks,Uncommon,monKey In Wreath
1099925537900,769306,1227,monkeystacks,Uncommon,monKey In Wreath
1099925538001,770029,361,monkeystacks,Rare,Ban-chan In Sand
1099925538055,770029,381,monkeystacks,Rare,Ban-chan In Sand
1099919639993,770566,44,monkeystacks,Epic,The Gift Of Potassium
1099919640034,770566,85,monkeystacks,Epic,The Gift Of Potassium
1099925604086,783738,253,monkeystacks,Rare,walKey
1099930572349,789152,239,monkeystacks,Rare,Easter 2024
1099930571527,789637,371,monkeystacks,Rare,Banniversary v6.91a
1099930568669,789638,756,monkeystacks,Uncommon,Banniversary v6.91b
1099930569478,789638,1419,monkeystacks,Uncommon,Banniversary v6.91b
