asset_id,template_id,mint,schema,rarity,name
1099594977141,400511,778,crptomonkeys,Uncommon,DYOR monKey
1099598921851,407032,518,crptomonkeys,Common,frosKey
1099604650585,410375,1872,crptomonkeys,Common,New Year's monKey (2022)
1099704013346,439058,1621,crptomonkeys,Uncommon,Banano Sunday
1099788906661,440886,7567,crptomonkeys,Common,The White Wizard
1099672352607,454978,545,monkeystacks,Uncommon,Bob monKey
1099683489794,471509,1005,monkeystacks,Uncommon,Uncommon monKeyloot
1099703976964,485986,158,monkeystacks,Rare,Academy monKey 2022
1099715201327,489525,249,monkeystacks,Rare,grammKey
1099749627301,498304,868,crptomonkeys,Uncommon,4th BANniversary
1099763864445,513046,195,crptomonkeys,Rare,hngKey
1099763875325,513046,230,crptomonkeys,Rare,hngKey
1099763877084,513046,417,crptomonkeys,Rare,hngKey
1099788810720,528366,166,monkeystacks,Rare,draKey
1099837551586,528368,1749,monkeystacks,Uncommon,ban.fm
1099812562011,532675,1601,monkeystacks,Uncommon,equaliKey
1099800661754,541468,5996,monkeystacks,Common,JungleTV's Time of the Year
1099851218814,595229,5681,crptomonkeys,Common,Jungle Gym
1099860499427,595229,5834,crptomonkeys,Common,Jungle Gym
1099860499480,595229,5880,crptomonkeys,Common,Jungle Gym
1099878155412,595229,6711,crptomonkeys,Common,Jungle Gym
1099819813278,598960,71,monkeystacks,Rare,Moonseeker Rover
1099860499265,602592,1770,crptomonkeys,Uncommon,The Black Wizard
1099823680434,602830,1267,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823166295,602952,135,monkeystacks,Rare,DragonBAN Z
1099823731385,603947,134,monkeystacks,Rare,Monk-hee
1099851219872,611865,1894,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743816,617504,2330,crptomonkeys,Common,Banspiracy
1099847530694,617504,4172,crptomonkeys,Common,Banspiracy
1099860499103,617504,5200,crptomonkeys,Common,Banspiracy
1099886810142,617504,7066,crptomonkeys,Common,Banspiracy
1099917865787,617504,8363,crptomonkeys,Common,Banspiracy
1099919339694,617504,8709,crptomonkeys,Common,Banspiracy
1099833626446,617507,775,crptomonkeys,Uncommon,Lights On
1099847267136,622853,238,monkeystacks,Rare,Yellow Cup 2022
1099839412880,638100,267,monkeystacks,Rare,monKeysprout
1099860497868,640424,4596,crptomonkeys,Common,The Custodian
1099919338682,640424,8480,crptomonkeys,Common,The Custodian
1099841376159,640705,1330,crptomonkeys,Uncommon,Banta’s Workshop
1099843137365,642581,563,crptomonkeys,Uncommon,Les Incompétents
1099919267243,648922,410,crptomonkeys,Rare,MonKey Generator
1099850708506,649082,285,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851313347,650332,86,monkeystacks,Rare,grammKeys 2023
1099851323112,650332,351,monkeystacks,Rare,grammKeys 2023
1099861771105,660144,184,monkeystacks,Rare,monKey Rings
1099863249970,660149,416,monkeystacks,Rare,Rebusolution
1099863251227,660150,312,monkeystacks,Rare,Tip Prize
1099863251302,660150,353,monkeystacks,Rare,Tip Prize
1099861774920,662461,304,monkeystacks,Rare,Mardi hng
1099878897820,674148,158,monkeystacks,Rare,The Movies Combo
1099873078346,674151,296,monkeystacks,Rare,Banniversary v5.91a
1099872777165,674183,100,monkeystacks,Uncommon,Banniversary v5.91d
1099872777201,674183,136,monkeystacks,Uncommon,Banniversary v5.91d
1099873080722,674183,712,monkeystacks,Uncommon,Banniversary v5.91d
1099875754450,679543,268,monkeystacks,Rare,Earth Day 2023
1099878507680,683627,76,monkeystacks,Rare,Bye Banks v.0.19
1099878902586,683704,343,monkeystacks,Rare,The Enfthusiast
1099883246970,700690,353,monkeystacks,Rare,The Banana Bandit
1099889490990,711474,1860,monkeystacks,Uncommon,Pride Brick
1099902433563,742308,80,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040492,742308,2197,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864163,742308,3766,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335656,742308,6233,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434126,742313,100,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434254,742313,172,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968847,742319,2451,crptomonkeys,Common,Folding At Homequarters
1099903213672,742319,3329,crptomonkeys,Common,Folding At Homequarters
1099919338026,742319,5688,crptomonkeys,Common,Folding At Homequarters
1099902437304,742322,45,crptomonkeys,Uncommon,5th Banniversary
1099919337934,742322,1759,crptomonkeys,Uncommon,5th Banniversary
1099912083996,752470,28,monkeystacks,Rare,monKey Pick'em v0.19
1099913693002,755748,137,monkeystacks,Rare,Banstronaut
1099914659398,758154,257,monkeystacks,Rare,Batmon
1099919337093,758157,75,monkeystacks,Epic,monKey Hill Pin
1099914658251,758161,72,monkeystacks,Rare,pumpKin
1099918931035,760016,786,crptomonkeys,Uncommon,monKey Player One
1099917054841,763349,274,monkeystacks,Rare,SwoleGiving
1099919336208,765773,250,monkeystacks,Rare,monKey Gamer Award
1099919335891,765774,80,monkeystacks,Epic,Potassium GT Kart
1099919268596,766236,290,monkeystacks,Rare,Snowfake
1099918112146,766239,382,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267844,766239,660,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269830,766239,1422,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441042,769306,789,monkeystacks,Uncommon,monKey In Wreath
1099925537902,769306,1229,monkeystacks,Uncommon,monKey In Wreath
1099925538057,770029,383,monkeystacks,Rare,Ban-chan In Sand
1099925603994,776258,1118,crptomonkeys,Uncommon,Brigade monKey
1099925490062,783650,1851,crptomonkeys,Common,McMNKY
1099925605561,783731,805,monkeystacks,Uncommon,The Banzzzlinger
1099925604067,783738,234,monkeystacks,Rare,walKey
1099930572452,789152,342,monkeystacks,Rare,Easter 2024
1099930571427,789637,271,monkeystacks,Rare,Banniversary v6.91a
1099930568576,789638,679,monkeystacks,Uncommon,Banniversary v6.91b
1099930569760,789638,1653,monkeystacks,Uncommon,Banniversary v6.91b
