asset_id,template_id,mint,schema,rarity,name
1099573145850,339233,625,monkeystacks,Uncommon,spooKey Badge 2021
1099573151630,339234,133,monkeystacks,Rare,monKeyconnect (OG)
1099573159999,339248,180,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531849,349517,343,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537225,349521,1039,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546113,349523,3268,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529031,349950,70,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562585,349951,1549,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391094,359784,929,crptomonkeys,Uncommon,The Urban Jungle
1099580278906,362053,209,monkeystacks,Rare,monKeystuck Panda
1099582974242,373212,227,monkeystacks,Rare,Dungeons & Banano D20
1099585404816,378797,612,monkeystacks,Uncommon,neon monKey
1099586503583,383071,872,monkeystacks,Common,x-mas 2021 #1
1099586806750,384541,505,monkeystacks,Uncommon,x-mas 2021 #2
1099587123903,385135,24,monkeystacks,Rare,x-mas 2021 #3
1099587872315,385158,1049,monkeystacks,Uncommon,x-mas 2021 #5
1099588392545,385161,1736,monkeystacks,Common,x-mas 2021 #6
1099588870938,389482,644,monkeystacks,Uncommon,x-mas 2021 #7
1099589396918,389485,320,monkeystacks,Rare,x-mas 2021 #9
1099589695553,389493,181,monkeystacks,Uncommon,x-mas 2021 #10
1099590403938,389500,379,monkeystacks,Uncommon,x-mas 2021 #11
1099590405245,389512,113,monkeystacks,Rare,x-mas 2021 #12
1099590873497,395565,73,monkeystacks,Uncommon,x-mas 2021 #13
1099591160106,395569,74,monkeystacks,Rare,x-mas 2021 #14
1099591500965,395571,193,monkeystacks,Rare,x-mas 2021 #15
1099591875830,395573,170,monkeystacks,Uncommon,x-mas 2021 #16
1099592187003,395574,365,monkeystacks,Rare,x-mas 2021 #17
1099592684220,395576,340,monkeystacks,Rare,x-mas 2021 #18
1099593338997,395580,8,monkeystacks,Rare,x-mas 2021 #20
1099594992920,395582,533,monkeystacks,Uncommon,x-mas 2021 #21
1099595422880,395585,381,monkeystacks,Rare,x-mas 2021 #22
1099594989945,395588,83,monkeystacks,Rare,x-mas 2021 #23
1099596802179,395590,189,monkeystacks,Rare,x-mas 2021 #24
1099594948472,400511,114,crptomonkeys,Uncommon,DYOR monKey
1099596810241,404373,368,crptomonkeys,Uncommon,Abominable monKey
1099598922276,407032,808,crptomonkeys,Common,frosKey
1099604617722,410375,1615,crptomonkeys,Common,New Year's monKey (2022)
1099608405198,415990,212,crptomonkeys,Uncommon,monKeyTV
1099616359110,428986,330,monkeystacks,Rare,clicKbait
1099619651015,430770,239,monkeystacks,Uncommon,Yellow Prussian
1099632645204,436517,190,crptomonkeys,Rare,monKey-Chan
1099635149985,438366,93,monkeystacks,Rare,monKey Cat
1099636587171,438459,14,monkeystacks,Rare,monKey Bowl 2022
1099636596946,439058,215,crptomonkeys,Uncommon,Banano Sunday
1099640595355,440886,770,crptomonkeys,Common,The White Wizard
1099640580679,440888,35,crptomonkeys,Uncommon,Cupid monKey
1099647980492,443855,352,monkeystacks,Rare,Action News monKey
1099648766762,444494,184,monkeystacks,Rare,monKeymatching (OG)
1099651584396,445482,248,monkeystacks,Rare,monKey Swag v0.19
1099656587819,448906,40,monkeystacks,Rare,Chief monKey
1099671355769,454978,12,monkeystacks,Uncommon,Bob monKey
1099672400575,454997,164,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442056,471507,388,monkeystacks,Rare,Rare monKeyloot
1099683440743,471509,313,monkeystacks,Uncommon,Uncommon monKeyloot
1099788900343,471514,387,crptomonkeys,Rare,The Match Maker
1099682839423,472782,83,monkeystacks,Rare,monKey Swag v0.91
1099683440983,473581,188,monkeystacks,Rare,Masquerade Party 2022
1099691408288,477557,313,monkeystacks,Rare,metamonKey
1099692881166,477559,381,monkeystacks,Rare,Banniversary v4.19
1099703977264,485986,252,monkeystacks,Rare,Academy monKey 2022
1099800663632,485992,411,crptomonkeys,Rare,The Connector
1099714790404,489234,370,monkeystacks,Rare,monKeyTube
1099715201371,489525,293,monkeystacks,Rare,grammKey
1099724916982,492970,412,monkeystacks,Rare,Banano going Places
1099749623464,498304,787,crptomonkeys,Uncommon,4th BANniversary
1099754198369,500192,286,monkeystacks,Rare,Doc Trivia
1099754223327,511069,248,monkeystacks,Rare,monKey Swag v1.19
1099767602622,513551,37,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344466,514299,316,monkeystacks,Rare,Sow and Steady
1099787152877,527529,258,monkeystacks,Uncommon,monKey Earth
1099788895735,527533,365,monkeystacks,Rare,kinKey
1099787147743,527534,177,monkeystacks,Uncommon,selfKey
1099788803939,528361,250,monkeystacks,Rare,maKeymaKey
1099788805540,528362,188,monkeystacks,Rare,Full Tilt monKey
1099788433157,528364,23,monkeystacks,Uncommon,Tweetlon
1099791105956,528365,401,monkeystacks,Rare,monKey Rice
1099788811928,528366,361,monkeystacks,Rare,draKey
1099788899309,528368,460,monkeystacks,Uncommon,ban.fm
1099794519935,532480,259,monkeystacks,Uncommon,monKey ahead
1099794743301,532675,235,monkeystacks,Uncommon,equaliKey
1099794743526,532675,356,monkeystacks,Uncommon,equaliKey
1099800458467,532825,755,crptomonkeys,Uncommon,Next Gen monKey
1099800661841,534089,649,monkeystacks,Uncommon,monKey Swag v1.91
1099812562104,534089,919,monkeystacks,Uncommon,monKey Swag v1.91
1099800547011,541468,3191,monkeystacks,Common,JungleTV's Time of the Year
1099800457763,541469,1100,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317352,541472,73,monkeystacks,Rare,JungleTV Goes Mooo!
1099816113633,595229,654,crptomonkeys,Common,Jungle Gym
1099838723064,595229,4573,crptomonkeys,Common,Jungle Gym
1099816106542,595467,103,monkeystacks,Rare,FODL
1099816109137,595475,128,monkeystacks,Rare,Swoleness 2022
1099816221982,596383,11,monkeystacks,Rare,Perfect Match
1099819810694,598905,94,monkeystacks,Rare,monKey Swag v2.19
1099819813628,598960,211,monkeystacks,Rare,Moonseeker Rover
1099821740177,602002,132,monkeystacks,Uncommon,Jojo Market
1099831246574,602002,1006,monkeystacks,Uncommon,Jojo Market
1099822771445,602592,141,crptomonkeys,Uncommon,The Black Wizard
1099822777933,602592,357,crptomonkeys,Uncommon,The Black Wizard
1099823680174,602830,1095,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247147,602830,2234,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508693,602917,100,monkeystacks,Rare,sneaKey v0.19
1099823507949,602923,204,monkeystacks,Rare,beetano
1099824593285,602928,223,monkeystacks,Rare,Titanic tasKey
1099823093487,602935,43,monkeystacks,Uncommon,Resting Point
1099831246025,602935,770,monkeystacks,Uncommon,Resting Point
1099823093587,602939,9,monkeystacks,Rare,Potassium Market
1099831246430,602939,270,monkeystacks,Rare,Potassium Market
1099828166788,602942,201,monkeystacks,Uncommon,monKey Swag v2.91
1099823166312,602952,152,monkeystacks,Rare,DragonBAN Z
1099824132624,602961,633,crptomonkeys,Uncommon,The Jungle
1099823731537,603947,194,monkeystacks,Rare,Monk-hee
1099831725125,611865,637,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433237,614264,121,monkeystacks,Rare,Elementary, dear monKeys
1099831655459,614882,118,monkeystacks,Rare,Scary Times
1099831724863,614882,388,monkeystacks,Rare,Scary Times
1099831725928,614960,384,monkeystacks,Uncommon,The Toxic Bowl
1099837543908,614963,175,monkeystacks,Rare,The Ignited Howl
1099833623922,615345,141,monkeystacks,Rare,Frankenchaser
1099833474685,617499,44,monkeystacks,Epic,Hide & Shh!
1099833624268,617500,125,monkeystacks,Rare,Banano x cryptomonKeys
1099833624281,617500,138,monkeystacks,Rare,Banano x cryptomonKeys
1099837436011,617502,224,monkeystacks,Rare,smoKey Skulloween
1099833491799,617504,1122,crptomonkeys,Common,Banspiracy
1099833491802,617504,1125,crptomonkeys,Common,Banspiracy
1099836743945,617504,2447,crptomonkeys,Common,Banspiracy
1099847530735,617504,4196,crptomonkeys,Common,Banspiracy
1099851217875,617504,4750,crptomonkeys,Common,Banspiracy
1099833497466,617507,597,crptomonkeys,Uncommon,Lights On
1099836744791,617507,1171,crptomonkeys,Uncommon,Lights On
1099836745315,617508,1076,crptomonkeys,Uncommon,Lights Off
1099833621248,617509,162,crptomonkeys,Rare,The Grin Reaper
1099847267311,622853,291,monkeystacks,Rare,Yellow Cup 2022
1099837613279,625481,172,monkeystacks,Rare,turKey
1099838170960,626408,1,monkeystacks,Rare,monKey Rice 1.19
1099838750872,626408,382,monkeystacks,Rare,monKey Rice 1.19
1099838718008,626718,1245,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311147,637934,334,monkeystacks,Uncommon,x-mas 2022
1099839413066,638100,410,monkeystacks,Rare,monKeysprout
1099839415034,638287,197,monkeystacks,Rare,Merry monKeymas
1099839683292,638609,88,monkeystacks,Rare,x-mas Morning
1099840134808,640212,27,monkeystacks,Rare,The Grouch
1099840160090,640236,366,monkeystacks,Rare,Banano Sled
1099840160568,640238,50,monkeystacks,Rare,Santa Lights
1099840685845,640424,734,crptomonkeys,Common,The Custodian
1099841376231,640424,2683,crptomonkeys,Common,The Custodian
1099871912851,640424,5294,crptomonkeys,Common,The Custodian
1099841375493,640705,1226,crptomonkeys,Uncommon,Banta’s Workshop
1099843138770,642581,1236,crptomonkeys,Uncommon,Les Incompétents
1099843141576,643468,7,monkeystacks,Epic,Banta Lights
1099843323663,643683,422,monkeystacks,Rare,Symbols of monKeyness
1099843325701,643684,368,monkeystacks,Rare,Banmas Eve
1099843381824,643724,402,monkeystacks,Rare,monKey Dough
1099847531679,643752,210,monkeystacks,Rare,Happy New Year 2023
1099847642119,643753,403,monkeystacks,Rare,New Year's Party 2023
1099850708319,649082,160,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323123,650332,362,monkeystacks,Rare,grammKeys 2023
1099851222138,653508,148,monkeystacks,Rare,monKey Swag v3.19
1099861775552,660144,302,monkeystacks,Rare,monKey Rings
1099860497185,660149,80,monkeystacks,Rare,Rebusolution
1099861767590,660149,171,monkeystacks,Rare,Rebusolution
1099863251479,660150,412,monkeystacks,Rare,Tip Prize
1099861774905,662461,289,monkeystacks,Rare,Mardi hng
1099866052091,666222,25,monkeystacks,Rare,W-Day
1099866136289,666222,337,monkeystacks,Rare,W-Day
1099873797980,674146,132,monkeystacks,Rare,Easter 2023
1099878897635,674148,41,monkeystacks,Rare,The Movies Combo
1099872776499,674151,81,monkeystacks,Rare,Banniversary v5.91a
1099873081233,674153,241,monkeystacks,Rare,Banniversary v5.91b
1099873078942,674155,612,monkeystacks,Uncommon,Banniversary v5.91c
1099873080742,674183,732,monkeystacks,Uncommon,Banniversary v5.91d
1099875754264,679543,141,monkeystacks,Rare,Earth Day 2023
1099878898357,683627,235,monkeystacks,Rare,Bye Banks v.0.19
1099878902655,683704,409,monkeystacks,Rare,The Enfthusiast
1099878901889,683959,153,monkeystacks,Rare,Rare Collector's Badge
1099878902141,683959,316,monkeystacks,Rare,Rare Collector's Badge
1099878893158,684150,136,monkeystacks,Rare,Mother's Day 2023
1099881867902,688956,99,monkeystacks,Rare,monKey Swag v3.91
1099883029911,700690,141,monkeystacks,Rare,The Banana Bandit
1099883029021,700691,26,monkeystacks,Epic,Unidentified Flying monKey
1099885607036,708240,410,monkeystacks,Rare,Victory Petals
1099886808074,711474,335,monkeystacks,Uncommon,Pride Brick
1099902947613,718776,380,monkeystacks,Rare,Swole T-Energy
1099902433815,742308,230,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433908,742313,39,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434494,742316,42,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902964497,742319,431,crptomonkeys,Common,Folding At Homequarters
1099903175646,742319,2665,crptomonkeys,Common,Folding At Homequarters
1099902963937,742322,210,crptomonkeys,Uncommon,5th Banniversary
1099903213812,742322,1034,crptomonkeys,Uncommon,5th Banniversary
1099902697804,742514,217,monkeystacks,Rare,monKey Swag v4.19
1099912084032,745770,285,monkeystacks,Rare,Yggi the Twiggy
1099912242859,752470,60,monkeystacks,Rare,monKey Pick'em v0.19
1099913693729,752754,107,monkeystacks,Rare,monKey Pick'em v0.91
1099914658916,753903,102,monkeystacks,Rare,monKey Pick'em v1.19
1099913692899,755748,107,monkeystacks,Rare,Banstronaut
1099914834498,755749,134,monkeystacks,Rare,Totally Loyal monKeys
1099914658758,755903,194,monkeystacks,Rare,Torchic Potion
1099914655940,758151,38,monkeystacks,Epic,Epic Spook
1099918930532,760016,452,crptomonkeys,Uncommon,monKey Player One
1099917014783,763349,68,monkeystacks,Rare,SwoleGiving
1099919336906,765772,320,monkeystacks,Rare,Ban N' Chips
1099919336396,765773,421,monkeystacks,Rare,monKey Gamer Award
1099917731319,765774,31,monkeystacks,Epic,Potassium GT Kart
1099918111668,766236,127,monkeystacks,Rare,Snowfake
1099918112097,766239,334,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537913,769306,1240,monkeystacks,Uncommon,monKey In Wreath
1099925538068,770029,394,monkeystacks,Rare,Ban-chan In Sand
1099919640004,770566,55,monkeystacks,Epic,The Gift Of Potassium
1099925489051,770872,261,crptomonkeys,Rare,monKey Detective
1099925488084,776258,532,crptomonkeys,Uncommon,Brigade monKey
1099925488463,783650,548,crptomonkeys,Common,McMNKY
1099925604201,783738,364,monkeystacks,Rare,walKey
