asset_id,template_id,mint,schema,rarity,name
1099595422755,395585,284,monkeystacks,Rare,x-mas 2021 #22
1099594989907,395588,45,monkeystacks,Rare,x-mas 2021 #23
1099595812917,395588,266,monkeystacks,Rare,x-mas 2021 #23
1099594977007,400511,716,crptomonkeys,Uncommon,DYOR monKey
1099599386172,404373,807,crptomonkeys,Uncommon,Abominable monKey
1099598921382,407032,227,crptomonkeys,Common,frosKey
1099837556365,407032,9053,crptomonkeys,Common,frosKey
1099604651650,410375,2477,crptomonkeys,Common,New Year's monKey (2022)
1099609011493,415990,855,crptomonkeys,Uncommon,monKeyTV
1099626222546,430770,1368,monkeystacks,Uncommon,Yellow Prussian
1099667366974,440886,2627,crptomonkeys,Common,The White Wizard
1099730281287,440888,1733,crptomonkeys,Uncommon,Cupid monKey
1099656699215,448906,275,monkeystacks,Rare,Chief monKey
1099672352727,454978,627,monkeystacks,Uncommon,Bob monKey
1099672400576,454997,165,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683466269,471509,352,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489810,471509,1021,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441323,473581,228,monkeystacks,Rare,Masquerade Party 2022
1099714790362,489234,328,monkeystacks,Rare,monKeyTube
1099821736200,527529,1632,monkeystacks,Uncommon,monKey Earth
1099788896636,527534,799,monkeystacks,Uncommon,selfKey
1099788803697,528361,211,monkeystacks,Rare,maKeymaKey
1099824123598,528364,1811,monkeystacks,Uncommon,Tweetlon
1099788811106,528366,239,monkeystacks,Rare,draKey
1099812561704,528368,1384,monkeystacks,Uncommon,ban.fm
1099812558923,532480,1476,monkeystacks,Uncommon,monKey ahead
1099812559252,532675,1427,monkeystacks,Uncommon,equaliKey
1099816247580,534089,1176,monkeystacks,Uncommon,monKey Swag v1.91
1099812557000,541468,7400,monkeystacks,Common,JungleTV's Time of the Year
1099812562305,541468,7573,monkeystacks,Common,JungleTV's Time of the Year
1099837553434,541468,8448,monkeystacks,Common,JungleTV's Time of the Year
1099800447071,541469,253,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822768141,595229,3025,crptomonkeys,Common,Jungle Gym
1099824899803,595229,3618,crptomonkeys,Common,Jungle Gym
1099821740353,602002,223,monkeystacks,Uncommon,Jojo Market
1099873798979,602592,1870,crptomonkeys,Uncommon,The Black Wizard
1099823510610,602917,285,monkeystacks,Rare,sneaKey v0.19
1099847532427,602935,1599,monkeystacks,Uncommon,Resting Point
1099851220301,602942,1650,monkeystacks,Uncommon,monKey Swag v2.91
1099824132775,602961,748,crptomonkeys,Uncommon,The Jungle
1099851219599,611865,1692,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219055,614264,409,monkeystacks,Rare,Elementary, dear monKeys
1099831724612,614882,227,monkeystacks,Rare,Scary Times
1099837544790,614960,839,monkeystacks,Uncommon,The Toxic Bowl
1099836743481,617504,2035,crptomonkeys,Common,Banspiracy
1099860498727,617507,1821,crptomonkeys,Uncommon,Lights On
1099837615944,625481,263,monkeystacks,Rare,turKey
1099838750600,626408,288,monkeystacks,Rare,monKey Rice 1.19
1099838718028,626718,1265,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312186,637934,823,monkeystacks,Uncommon,x-mas 2022
1099839412806,638100,221,monkeystacks,Rare,monKeysprout
1099840136719,640212,308,monkeystacks,Rare,The Grouch
1099860498471,640424,5066,crptomonkeys,Common,The Custodian
1099843138773,642581,1239,crptomonkeys,Uncommon,Les Incompétents
1099851314827,650332,164,monkeystacks,Rare,grammKeys 2023
1099863251196,660150,281,monkeystacks,Rare,Tip Prize
1099866136325,666222,373,monkeystacks,Rare,W-Day
1099875755431,674146,390,monkeystacks,Rare,Easter 2023
1099873078214,674151,215,monkeystacks,Rare,Banniversary v5.91a
1099873078322,674151,274,monkeystacks,Rare,Banniversary v5.91a
1099873097558,674155,1302,monkeystacks,Uncommon,Banniversary v5.91c
1099873096685,674183,1202,monkeystacks,Uncommon,Banniversary v5.91d
1099878901051,683704,292,monkeystacks,Rare,The Enfthusiast
1099878902039,683959,249,monkeystacks,Rare,Rare Collector's Badge
1099885606900,708240,291,monkeystacks,Rare,Victory Petals
1099886808070,711474,331,monkeystacks,Uncommon,Pride Brick
1099902947462,718776,280,monkeystacks,Rare,Swole T-Energy
1099911511857,742308,2626,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947968,742313,1067,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697946,742316,208,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912084189,742316,332,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903176194,742319,2895,crptomonkeys,Common,Folding At Homequarters
1099911510755,742319,3508,crptomonkeys,Common,Folding At Homequarters
1099902964915,742322,427,crptomonkeys,Uncommon,5th Banniversary
1099912084123,742509,327,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946887,742514,291,monkeystacks,Rare,monKey Swag v4.19
1099911510982,745770,254,monkeystacks,Rare,Yggi the Twiggy
1099912084039,745770,292,monkeystacks,Rare,Yggi the Twiggy
1099925489757,783650,1582,crptomonkeys,Common,McMNKY
