asset_id,template_id,mint,schema,rarity,name
1099637988377,439058,896,crptomonkeys,Uncommon,Banano Sunday
1099788906758,440886,7585,crptomonkeys,Common,The White Wizard
1099684014041,440888,1445,crptomonkeys,Uncommon,Cupid monKey
1099749635137,498304,894,crptomonkeys,Uncommon,4th BANniversary
1099796210749,532480,516,monkeystacks,Uncommon,monKey ahead
1099800303094,532675,657,monkeystacks,Uncommon,equaliKey
1099800312019,541468,167,monkeystacks,Common,JungleTV's Time of the Year
1099800547006,541468,3186,monkeystacks,Common,JungleTV's Time of the Year
1099800447736,541469,586,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317368,541472,89,monkeystacks,Rare,JungleTV Goes Mooo!
1099917732336,595229,8397,crptomonkeys,Common,Jungle Gym
1099823681410,602830,1741,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847532333,602942,1468,monkeystacks,Uncommon,monKey Swag v2.91
1099836744137,617504,2622,crptomonkeys,Common,Banspiracy
1099837553853,617504,2937,crptomonkeys,Common,Banspiracy
1099891903027,617504,7873,crptomonkeys,Common,Banspiracy
1099851217330,617507,1724,crptomonkeys,Uncommon,Lights On
1099836742517,622853,27,monkeystacks,Rare,Yellow Cup 2022
1099838718175,626718,1388,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718857,626718,1912,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314417,637934,1526,monkeystacks,Uncommon,x-mas 2022
1099839686511,638609,316,monkeystacks,Rare,x-mas Morning
1099840684954,640424,203,crptomonkeys,Common,The Custodian
1099840685771,640424,684,crptomonkeys,Common,The Custodian
1099860498379,640424,4981,crptomonkeys,Common,The Custodian
1099891904057,640424,7824,crptomonkeys,Common,The Custodian
1099919338820,640424,8550,crptomonkeys,Common,The Custodian
1099843322829,643684,35,monkeystacks,Rare,Banmas Eve
1099873078060,674151,105,monkeystacks,Rare,Banniversary v5.91a
1099917864457,742308,3964,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365572,742308,7123,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731883,742319,4236,crptomonkeys,Common,Folding At Homequarters
1099917865174,742319,4665,crptomonkeys,Common,Folding At Homequarters
1099919266757,742319,5214,crptomonkeys,Common,Folding At Homequarters
1099919338193,742319,5833,crptomonkeys,Common,Folding At Homequarters
1099919338201,742319,5841,crptomonkeys,Common,Folding At Homequarters
1099919341738,742319,6448,crptomonkeys,Common,Folding At Homequarters
1099919823730,742319,7181,crptomonkeys,Common,Folding At Homequarters
1099903176577,742322,733,crptomonkeys,Uncommon,5th Banniversary
1099912213402,752754,28,monkeystacks,Rare,monKey Pick'em v0.91
1099918111690,766236,149,monkeystacks,Rare,Snowfake
1099919268031,766239,818,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270199,766239,1741,monkeystacks,Uncommon,ChREEEstmas Coals
1099919640131,770029,92,monkeystacks,Rare,Ban-chan In Sand
1099925486783,783650,281,crptomonkeys,Common,McMNKY
1099925489565,783650,1399,crptomonkeys,Common,McMNKY
1099925492748,783650,3236,crptomonkeys,Common,McMNKY
1099925493153,783731,167,monkeystacks,Uncommon,The Banzzzlinger
1099925536968,783731,427,monkeystacks,Uncommon,The Banzzzlinger
1099925537066,783731,524,monkeystacks,Uncommon,The Banzzzlinger
1099925606022,783743,363,monkeystacks,Rare,Carnival 2024
1099929491125,788866,29,crptomonkeys,Uncommon,monKey Hiker
1099929864163,788866,575,crptomonkeys,Uncommon,monKey Hiker
1099930572087,789153,256,monkeystacks,Rare,Eggster 2024
1099930571747,789636,268,monkeystacks,Rare,Banniversary v6.19
1099930568189,789638,348,monkeystacks,Uncommon,Banniversary v6.91b
1099930568923,789638,907,monkeystacks,Uncommon,Banniversary v6.91b
