asset_id,template_id,mint,schema,rarity,name
1099591874761,395573,37,monkeystacks,Uncommon,x-mas 2021 #16
1099591875764,395573,104,monkeystacks,Uncommon,x-mas 2021 #16
1099591875807,395573,147,monkeystacks,Uncommon,x-mas 2021 #16
1099591879258,395573,337,monkeystacks,Uncommon,x-mas 2021 #16
1099591883351,395573,960,monkeystacks,Uncommon,x-mas 2021 #16
1099593341893,395573,1490,monkeystacks,Uncommon,x-mas 2021 #16
1099592186096,395574,99,monkeystacks,Rare,x-mas 2021 #17
1099592644465,395576,96,monkeystacks,Rare,x-mas 2021 #18
1099593342854,395580,138,monkeystacks,Rare,x-mas 2021 #20
1099593343130,395580,332,monkeystacks,Rare,x-mas 2021 #20
1099594992474,395582,471,monkeystacks,Uncommon,x-mas 2021 #21
1099594995148,395582,723,monkeystacks,Uncommon,x-mas 2021 #21
1099595583487,395582,1393,monkeystacks,Uncommon,x-mas 2021 #21
1099594989640,395585,92,monkeystacks,Rare,x-mas 2021 #22
1099594989950,395588,88,monkeystacks,Rare,x-mas 2021 #23
1099596801920,395590,101,monkeystacks,Rare,x-mas 2021 #24
1099596802327,395590,285,monkeystacks,Rare,x-mas 2021 #24
1099633631881,400511,1604,crptomonkeys,Uncommon,DYOR monKey
1099596809948,404373,199,crptomonkeys,Uncommon,Abominable monKey
1099598921398,407032,243,crptomonkeys,Common,frosKey
1099604617878,407032,1955,crptomonkeys,Common,frosKey
1099604617936,407032,2013,crptomonkeys,Common,frosKey
1099604647566,407032,3107,crptomonkeys,Common,frosKey
1099607824007,407032,3336,crptomonkeys,Common,frosKey
1099607824042,407032,3371,crptomonkeys,Common,frosKey
1099616383780,407032,3729,crptomonkeys,Common,frosKey
1099619213046,407032,3818,crptomonkeys,Common,frosKey
1099626415079,407032,4025,crptomonkeys,Common,frosKey
1099626415136,407032,4082,crptomonkeys,Common,frosKey
1099626415144,407032,4090,crptomonkeys,Common,frosKey
1099633631364,407032,4574,crptomonkeys,Common,frosKey
1099656708070,407032,5388,crptomonkeys,Common,frosKey
1099684009806,407032,5896,crptomonkeys,Common,frosKey
1099684010034,407032,5974,crptomonkeys,Common,frosKey
1099730265874,407032,6388,crptomonkeys,Common,frosKey
1099730265896,407032,6410,crptomonkeys,Common,frosKey
1099730273410,407032,6638,crptomonkeys,Common,frosKey
1099730273421,407032,6649,crptomonkeys,Common,frosKey
1099763882105,407032,7216,crptomonkeys,Common,frosKey
1099763882128,407032,7239,crptomonkeys,Common,frosKey
1099763883133,407032,7319,crptomonkeys,Common,frosKey
1099602660940,410375,252,crptomonkeys,Common,New Year's monKey (2022)
1099607823623,410375,2862,crptomonkeys,Common,New Year's monKey (2022)
1099607823650,410375,2889,crptomonkeys,Common,New Year's monKey (2022)
1099607823768,410375,2935,crptomonkeys,Common,New Year's monKey (2022)
1099607823783,410375,2950,crptomonkeys,Common,New Year's monKey (2022)
1099607823816,410375,2983,crptomonkeys,Common,New Year's monKey (2022)
1099607823820,410375,2987,crptomonkeys,Common,New Year's monKey (2022)
1099616383201,410375,3371,crptomonkeys,Common,New Year's monKey (2022)
1099619212882,410375,3621,crptomonkeys,Common,New Year's monKey (2022)
1099633630984,410375,4040,crptomonkeys,Common,New Year's monKey (2022)
1099684000738,410375,5393,crptomonkeys,Common,New Year's monKey (2022)
1099684010348,410375,5557,crptomonkeys,Common,New Year's monKey (2022)
1099684010881,410375,5741,crptomonkeys,Common,New Year's monKey (2022)
1099730274312,410375,6527,crptomonkeys,Common,New Year's monKey (2022)
1099763879855,410375,7127,crptomonkeys,Common,New Year's monKey (2022)
1099763879864,410375,7136,crptomonkeys,Common,New Year's monKey (2022)
1099788906060,410375,7844,crptomonkeys,Common,New Year's monKey (2022)
1099788906071,410375,7855,crptomonkeys,Common,New Year's monKey (2022)
1099607035235,414050,49,monkeystacks,Epic,2021 BANAcademy Awards
1099608404948,415990,110,crptomonkeys,Uncommon,monKeyTV
1099616335739,428986,183,monkeystacks,Rare,clicKbait
1099619650571,430770,128,monkeystacks,Uncommon,Yellow Prussian
1099619651277,430770,300,monkeystacks,Uncommon,Yellow Prussian
1099619651355,430770,378,monkeystacks,Uncommon,Yellow Prussian
1099620952564,430770,425,monkeystacks,Uncommon,Yellow Prussian
1099620952574,430770,435,monkeystacks,Uncommon,Yellow Prussian
1099620952597,430770,458,monkeystacks,Uncommon,Yellow Prussian
1099626219391,430770,620,monkeystacks,Uncommon,Yellow Prussian
1099626439663,430770,1914,monkeystacks,Uncommon,Yellow Prussian
1099638460674,436517,331,crptomonkeys,Rare,monKey-Chan
1099635150006,438366,114,monkeystacks,Rare,monKey Cat
1099636592748,438459,59,monkeystacks,Rare,monKey Bowl 2022
1099636592758,438459,69,monkeystacks,Rare,monKey Bowl 2022
1099636594741,438459,154,monkeystacks,Rare,monKey Bowl 2022
1099637560048,438459,404,monkeystacks,Rare,monKey Bowl 2022
1099636596996,439058,265,crptomonkeys,Uncommon,Banano Sunday
1099640587197,440886,202,crptomonkeys,Common,The White Wizard
1099642350204,440886,2309,crptomonkeys,Common,The White Wizard
1099642350231,440886,2336,crptomonkeys,Common,The White Wizard
1099642350239,440886,2344,crptomonkeys,Common,The White Wizard
1099674925102,440886,2818,crptomonkeys,Common,The White Wizard
1099680101964,440886,3130,crptomonkeys,Common,The White Wizard
1099680102030,440886,3196,crptomonkeys,Common,The White Wizard
1099684013668,440886,3657,crptomonkeys,Common,The White Wizard
1099684013670,440886,3659,crptomonkeys,Common,The White Wizard
1099684013679,440886,3668,crptomonkeys,Common,The White Wizard
1099697720377,440886,3745,crptomonkeys,Common,The White Wizard
1099730274844,440886,5214,crptomonkeys,Common,The White Wizard
1099763878143,440886,6119,crptomonkeys,Common,The White Wizard
1099763878517,440886,6192,crptomonkeys,Common,The White Wizard
1099770653705,440886,6535,crptomonkeys,Common,The White Wizard
1099770657985,440886,6734,crptomonkeys,Common,The White Wizard
1099800663964,440886,8097,crptomonkeys,Common,The White Wizard
1099640606305,440888,106,crptomonkeys,Uncommon,Cupid monKey
1099647980433,443855,293,monkeystacks,Rare,Action News monKey
1099648766777,444494,199,monkeystacks,Rare,monKeymatching (OG)
1099648772562,444494,406,monkeystacks,Rare,monKeymatching (OG)
1099651584463,445482,315,monkeystacks,Rare,monKey Swag v0.19
1099656699221,448906,281,monkeystacks,Rare,Chief monKey
1099656699241,448906,301,monkeystacks,Rare,Chief monKey
1099671355821,454978,64,monkeystacks,Uncommon,Bob monKey
1099671355838,454978,81,monkeystacks,Uncommon,Bob monKey
1099671380267,454978,192,monkeystacks,Uncommon,Bob monKey
1099672352646,454978,584,monkeystacks,Uncommon,Bob monKey
1099672356335,454978,745,monkeystacks,Uncommon,Bob monKey
1099672356341,454978,751,monkeystacks,Uncommon,Bob monKey
1099672356352,454978,762,monkeystacks,Uncommon,Bob monKey
1099672356675,454978,880,monkeystacks,Uncommon,Bob monKey
1099671356190,454997,18,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672405729,454997,421,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438686,471507,87,monkeystacks,Rare,Rare monKeyloot
1099683442078,471507,410,monkeystacks,Rare,Rare monKeyloot
1099683466238,471509,321,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489148,471509,741,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489289,471509,768,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489792,471509,1003,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505248,471509,1916,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121593,471514,317,crptomonkeys,Rare,The Match Maker
1099682839918,472782,147,monkeystacks,Rare,monKey Swag v0.91
1099683440992,473581,197,monkeystacks,Rare,Masquerade Party 2022
1099691408249,477557,274,monkeystacks,Rare,metamonKey
1099692880433,477559,322,monkeystacks,Rare,Banniversary v4.19
1099703976999,485986,193,monkeystacks,Rare,Academy monKey 2022
1099723316818,485992,284,crptomonkeys,Rare,The Connector
1099714790129,489234,298,monkeystacks,Rare,monKeyTube
1099715200685,489525,60,monkeystacks,Rare,grammKey
1099724916844,492970,323,monkeystacks,Rare,Banano going Places
1099743761834,498304,81,crptomonkeys,Uncommon,4th BANniversary
1099754198349,500192,266,monkeystacks,Rare,Doc Trivia
1099754202888,500192,385,monkeystacks,Rare,Doc Trivia
1099754202890,500192,387,monkeystacks,Rare,Doc Trivia
1099754223394,511069,315,monkeystacks,Rare,monKey Swag v1.19
1099770344666,514299,381,monkeystacks,Rare,Sow and Steady
1099788895345,527529,932,monkeystacks,Uncommon,monKey Earth
1099788895629,527533,305,monkeystacks,Rare,kinKey
1099788908895,527534,914,monkeystacks,Uncommon,selfKey
1099788908897,527534,916,monkeystacks,Uncommon,selfKey
1099791674563,527534,1167,monkeystacks,Uncommon,selfKey
1099788459566,528361,143,monkeystacks,Rare,maKeymaKey
1099788805457,528362,149,monkeystacks,Rare,Full Tilt monKey
1099788908002,528364,629,monkeystacks,Uncommon,Tweetlon
1099824123642,528364,1855,monkeystacks,Uncommon,Tweetlon
1099788436180,528365,74,monkeystacks,Rare,monKey Rice
1099788811082,528366,215,monkeystacks,Rare,draKey
1099788456006,528368,109,monkeystacks,Uncommon,ban.fm
1099796210740,532480,507,monkeystacks,Uncommon,monKey ahead
1099800303048,532675,618,monkeystacks,Uncommon,equaliKey
1099812561935,532675,1527,monkeystacks,Uncommon,equaliKey
1099838721625,532675,1842,monkeystacks,Uncommon,equaliKey
1099800663582,532825,984,crptomonkeys,Uncommon,Next Gen monKey
1099800658333,534089,533,monkeystacks,Uncommon,monKey Swag v1.91
1099800450694,541468,1549,monkeystacks,Common,JungleTV's Time of the Year
1099800546592,541468,2812,monkeystacks,Common,JungleTV's Time of the Year
1099800667055,541468,6004,monkeystacks,Common,JungleTV's Time of the Year
1099838719492,541468,8623,monkeystacks,Common,JungleTV's Time of the Year
1099800448401,541469,1010,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800464655,541469,1109,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445867,541472,140,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252558,595229,2066,crptomonkeys,Common,Jungle Gym
1099828167966,595229,3725,crptomonkeys,Common,Jungle Gym
1099838722845,595229,4428,crptomonkeys,Common,Jungle Gym
1099838900625,595229,4804,crptomonkeys,Common,Jungle Gym
1099847523434,595229,4977,crptomonkeys,Common,Jungle Gym
1099816106470,595467,71,monkeystacks,Rare,FODL
1099815441984,595475,50,monkeystacks,Rare,Swoleness 2022
1099816232786,596383,144,monkeystacks,Rare,Perfect Match
1099819811000,598905,217,monkeystacks,Rare,monKey Swag v2.19
1099820660399,598960,370,monkeystacks,Rare,Moonseeker Rover
1099822762964,602002,350,monkeystacks,Uncommon,Jojo Market
1099837439265,602592,1294,crptomonkeys,Uncommon,The Black Wizard
1099823681006,602830,1512,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838721932,602830,2526,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508699,602917,106,monkeystacks,Rare,sneaKey v0.19
1099830126748,602923,289,monkeystacks,Rare,beetano
1099824593293,602928,231,monkeystacks,Rare,Titanic tasKey
1099831245841,602935,599,monkeystacks,Uncommon,Resting Point
1099837437256,602935,1156,monkeystacks,Uncommon,Resting Point
1099847523183,602935,1532,monkeystacks,Uncommon,Resting Point
1099830126857,602939,159,monkeystacks,Rare,Potassium Market
1099830126950,602939,220,monkeystacks,Rare,Potassium Market
1099830126463,602942,464,monkeystacks,Uncommon,monKey Swag v2.91
1099823735160,603947,358,monkeystacks,Rare,Monk-hee
1099826141585,607106,52,monkeystacks,Epic,Epic Collector's Badge
1099831249244,611865,151,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433221,614264,112,monkeystacks,Rare,Elementary, dear monKeys
1099831724574,614882,204,monkeystacks,Rare,Scary Times
1099831725605,614960,160,monkeystacks,Uncommon,The Toxic Bowl
1099838899428,614960,1744,monkeystacks,Uncommon,The Toxic Bowl
1099833623949,615345,168,monkeystacks,Rare,Frankenchaser
1099833877910,617500,202,monkeystacks,Rare,Banano x cryptomonKeys
1099833624473,617502,104,monkeystacks,Rare,smoKey Skulloween
1099833626524,617504,1240,crptomonkeys,Common,Banspiracy
1099836744121,617504,2609,crptomonkeys,Common,Banspiracy
1099838900242,617504,3537,crptomonkeys,Common,Banspiracy
1099871913079,617504,5414,crptomonkeys,Common,Banspiracy
1099836744689,617507,1076,crptomonkeys,Uncommon,Lights On
1099838718496,626718,1644,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309874,637934,80,monkeystacks,Uncommon,x-mas 2022
1099839311283,637934,386,monkeystacks,Uncommon,x-mas 2022
1099839312646,637934,1052,monkeystacks,Uncommon,x-mas 2022
1099839413040,638100,384,monkeystacks,Rare,monKeysprout
1099839683290,638609,86,monkeystacks,Rare,x-mas Morning
1099840684963,640424,212,crptomonkeys,Common,The Custodian
1099840685420,640424,413,crptomonkeys,Common,The Custodian
1099840686442,640424,1124,crptomonkeys,Common,The Custodian
1099919339150,640424,8801,crptomonkeys,Common,The Custodian
1099841374386,640705,844,crptomonkeys,Uncommon,Banta’s Workshop
1099850708327,649082,168,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321646,650332,303,monkeystacks,Rare,grammKeys 2023
1099873078250,674151,244,monkeystacks,Rare,Banniversary v5.91a
1099873079974,674183,266,monkeystacks,Uncommon,Banniversary v5.91d
1099878902639,683704,393,monkeystacks,Rare,The Enfthusiast
1099878902315,683959,412,monkeystacks,Rare,Rare Collector's Badge
1099902968060,742319,1866,crptomonkeys,Common,Folding At Homequarters
1099917731974,742319,4320,crptomonkeys,Common,Folding At Homequarters
1099918931761,742319,5092,crptomonkeys,Common,Folding At Homequarters
1099903176745,742322,843,crptomonkeys,Uncommon,5th Banniversary
1099917732768,755903,386,monkeystacks,Rare,Torchic Potion
1099917013903,763349,5,monkeystacks,Rare,SwoleGiving
1099917054891,763349,314,monkeystacks,Rare,SwoleGiving
1099917864815,765901,210,monkeystacks,Rare,The Helper
1099919268399,766239,1156,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268400,766239,1157,monkeystacks,Uncommon,ChREEEstmas Coals
1099925606211,776258,1131,crptomonkeys,Uncommon,Brigade monKey
1099925489883,783650,1704,crptomonkeys,Common,McMNKY
1099925537264,783731,682,monkeystacks,Uncommon,The Banzzzlinger
1099930571717,789636,238,monkeystacks,Rare,Banniversary v6.19
1099930568461,789638,580,monkeystacks,Uncommon,Banniversary v6.91b
1099930569688,789638,1586,monkeystacks,Uncommon,Banniversary v6.91b
