asset_id,template_id,mint,schema,rarity,name
1099714789836,489234,142,monkeystacks,Rare,monKeyTube
1099724916682,492970,231,monkeystacks,Rare,Banano going Places
1099788894934,527529,809,monkeystacks,Uncommon,monKey Earth
1099788895231,527529,907,monkeystacks,Uncommon,monKey Earth
1099787154116,527534,492,monkeystacks,Uncommon,selfKey
1099788896466,527534,751,monkeystacks,Uncommon,selfKey
1099800656616,527534,1211,monkeystacks,Uncommon,selfKey
1099788897974,528364,589,monkeystacks,Uncommon,Tweetlon
1099788434260,528365,23,monkeystacks,Rare,monKey Rice
1099788438832,528366,67,monkeystacks,Rare,draKey
1099788898852,528368,333,monkeystacks,Uncommon,ban.fm
1099812558137,528368,1134,monkeystacks,Uncommon,ban.fm
1099800655094,532480,913,monkeystacks,Uncommon,monKey ahead
1099800465465,532675,904,monkeystacks,Uncommon,equaliKey
1099800654719,532675,988,monkeystacks,Uncommon,equaliKey
1099800458468,532825,756,crptomonkeys,Uncommon,Next Gen monKey
1099812559628,534089,871,monkeystacks,Uncommon,monKey Swag v1.91
1099800465000,541468,2500,monkeystacks,Common,JungleTV's Time of the Year
1099800465041,541468,2541,monkeystacks,Common,JungleTV's Time of the Year
1099800465206,541468,2637,monkeystacks,Common,JungleTV's Time of the Year
1099800465277,541468,2680,monkeystacks,Common,JungleTV's Time of the Year
1099812555722,541468,6550,monkeystacks,Common,JungleTV's Time of the Year
1099812556154,541468,6821,monkeystacks,Common,JungleTV's Time of the Year
1099812556260,541468,6914,monkeystacks,Common,JungleTV's Time of the Year
1099812556560,541468,7081,monkeystacks,Common,JungleTV's Time of the Year
1099816252818,595229,2283,crptomonkeys,Common,Jungle Gym
1099875756285,595229,6642,crptomonkeys,Common,Jungle Gym
1099878155416,595229,6715,crptomonkeys,Common,Jungle Gym
1099878155434,595229,6726,crptomonkeys,Common,Jungle Gym
1099878508011,595229,6833,crptomonkeys,Common,Jungle Gym
1099878508143,595229,6898,crptomonkeys,Common,Jungle Gym
1099881237368,595229,7167,crptomonkeys,Common,Jungle Gym
1099871913145,617504,5464,crptomonkeys,Common,Banspiracy
1099878508283,617504,6060,crptomonkeys,Common,Banspiracy
1099878820379,617504,6139,crptomonkeys,Common,Banspiracy
1099878820404,617504,6164,crptomonkeys,Common,Banspiracy
1099885607909,617504,6624,crptomonkeys,Common,Banspiracy
1099885608089,617504,6745,crptomonkeys,Common,Banspiracy
1099840685911,640424,797,crptomonkeys,Common,The Custodian
1099860498057,640424,4724,crptomonkeys,Common,The Custodian
1099860498403,640424,5005,crptomonkeys,Common,The Custodian
1099875755598,640424,5485,crptomonkeys,Common,The Custodian
1099878508519,640424,5784,crptomonkeys,Common,The Custodian
1099878820075,640424,5823,crptomonkeys,Common,The Custodian
1099885607547,640424,6634,crptomonkeys,Common,The Custodian
1099886809630,640424,6887,crptomonkeys,Common,The Custodian
1099871912607,640705,1853,crptomonkeys,Uncommon,Banta’s Workshop
1099861771033,660144,128,monkeystacks,Rare,monKey Rings
1099860487098,662461,7,monkeystacks,Rare,Mardi hng
1099873800599,674146,202,monkeystacks,Rare,Easter 2023
1099878898767,674148,358,monkeystacks,Rare,The Movies Combo
1099872745130,674149,23,monkeystacks,Epic,Banniversary v5.19
1099873097624,674155,1357,monkeystacks,Uncommon,Banniversary v5.91c
1099878155149,674155,1739,monkeystacks,Uncommon,Banniversary v5.91c
1099873096606,674183,1137,monkeystacks,Uncommon,Banniversary v5.91d
1099878507122,683627,6,monkeystacks,Rare,Bye Banks v.0.19
1099878892707,684150,24,monkeystacks,Rare,Mother's Day 2023
1099878903939,684150,284,monkeystacks,Rare,Mother's Day 2023
1099886809279,711474,1393,monkeystacks,Uncommon,Pride Brick
1099902968505,742319,2182,crptomonkeys,Common,Folding At Homequarters
1099902968809,742319,2428,crptomonkeys,Common,Folding At Homequarters
