asset_id,template_id,mint,schema,rarity,name
1099604651864,410375,2592,crptomonkeys,Common,New Year's monKey (2022)
1099621278511,410375,3716,crptomonkeys,Common,New Year's monKey (2022)
1099636563996,410375,4340,crptomonkeys,Common,New Year's monKey (2022)
1099709647507,410375,5819,crptomonkeys,Common,New Year's monKey (2022)
1099709647576,410375,5888,crptomonkeys,Common,New Year's monKey (2022)
1099730284771,410375,6605,crptomonkeys,Common,New Year's monKey (2022)
1099730285016,410375,6702,crptomonkeys,Common,New Year's monKey (2022)
1099786405068,410375,7486,crptomonkeys,Common,New Year's monKey (2022)
1099786405097,410375,7515,crptomonkeys,Common,New Year's monKey (2022)
1099821737122,410375,8773,crptomonkeys,Common,New Year's monKey (2022)
1099626221085,430770,758,monkeystacks,Uncommon,Yellow Prussian
1099637983036,439058,704,crptomonkeys,Uncommon,Banano Sunday
1099637997695,439058,1140,crptomonkeys,Uncommon,Banano Sunday
1099660919855,439058,1262,crptomonkeys,Uncommon,Banano Sunday
1099640588270,440886,360,crptomonkeys,Common,The White Wizard
1099667367132,440886,2711,crptomonkeys,Common,The White Wizard
1099667367216,440886,2795,crptomonkeys,Common,The White Wizard
1099680097677,440886,3012,crptomonkeys,Common,The White Wizard
1099683999527,440886,3291,crptomonkeys,Common,The White Wizard
1099697720575,440886,3762,crptomonkeys,Common,The White Wizard
1099709656300,440886,4152,crptomonkeys,Common,The White Wizard
1099724877073,440886,4610,crptomonkeys,Common,The White Wizard
1099730278552,440886,5406,crptomonkeys,Common,The White Wizard
1099730279056,440886,5608,crptomonkeys,Common,The White Wizard
1099767583951,440886,6275,crptomonkeys,Common,The White Wizard
1099788900956,440886,7441,crptomonkeys,Common,The White Wizard
1099800463957,440886,7803,crptomonkeys,Common,The White Wizard
1099800664171,440886,8176,crptomonkeys,Common,The White Wizard
1099812087733,440886,8663,crptomonkeys,Common,The White Wizard
1099642312725,440888,596,crptomonkeys,Uncommon,Cupid monKey
1099657952324,440888,1022,crptomonkeys,Uncommon,Cupid monKey
1099647984407,443855,415,monkeystacks,Rare,Action News monKey
1099651584121,445482,174,monkeystacks,Rare,monKey Swag v0.19
1099671380309,454978,234,monkeystacks,Uncommon,Bob monKey
1099672360238,454978,1300,monkeystacks,Uncommon,Bob monKey
1099683437670,454978,1867,monkeystacks,Uncommon,Bob monKey
1099672400615,454997,204,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489544,471509,935,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504894,471509,1708,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839916,472782,145,monkeystacks,Rare,monKey Swag v0.91
1099704007613,485986,329,monkeystacks,Rare,Academy monKey 2022
1099704007637,485986,353,monkeystacks,Rare,Academy monKey 2022
1099723306962,485992,267,crptomonkeys,Rare,The Connector
1099714789864,489234,170,monkeystacks,Rare,monKeyTube
1099715201372,489525,294,monkeystacks,Rare,grammKey
1099754223357,511069,278,monkeystacks,Rare,monKey Swag v1.19
1099770344425,514299,275,monkeystacks,Rare,Sow and Steady
1099770630173,514430,90,monkeystacks,Epic,Potassium Taco
1099787154381,527529,353,monkeystacks,Uncommon,monKey Earth
1099788894681,527529,738,monkeystacks,Uncommon,monKey Earth
1099812561053,527529,1440,monkeystacks,Uncommon,monKey Earth
1099821736107,527529,1588,monkeystacks,Uncommon,monKey Earth
1099787154089,527534,465,monkeystacks,Uncommon,selfKey
1099791674565,527534,1169,monkeystacks,Uncommon,selfKey
1099812557603,527534,1496,monkeystacks,Uncommon,selfKey
1099824123557,528364,1774,monkeystacks,Uncommon,Tweetlon
1099824123558,528364,1775,monkeystacks,Uncommon,Tweetlon
1099788436186,528365,80,monkeystacks,Rare,monKey Rice
1099788898115,528365,224,monkeystacks,Rare,monKey Rice
1099788438737,528366,8,monkeystacks,Rare,draKey
1099788899591,528368,532,monkeystacks,Uncommon,ban.fm
1099837551578,528368,1741,monkeystacks,Uncommon,ban.fm
1099812558647,532480,1305,monkeystacks,Uncommon,monKey ahead
1099794741587,532675,74,monkeystacks,Uncommon,equaliKey
1099794743204,532675,161,monkeystacks,Uncommon,equaliKey
1099794743281,532675,215,monkeystacks,Uncommon,equaliKey
1099796210217,532675,539,monkeystacks,Uncommon,equaliKey
1099812561953,532675,1545,monkeystacks,Uncommon,equaliKey
1099800456524,532825,516,crptomonkeys,Uncommon,Next Gen monKey
1099821736653,532825,1593,crptomonkeys,Uncommon,Next Gen monKey
1099837555681,532825,1843,crptomonkeys,Uncommon,Next Gen monKey
1099800658327,534089,527,monkeystacks,Uncommon,monKey Swag v1.91
1099812701898,534089,1047,monkeystacks,Uncommon,monKey Swag v1.91
1099838721554,534089,1707,monkeystacks,Uncommon,monKey Swag v1.91
1099800449905,541468,1046,monkeystacks,Common,JungleTV's Time of the Year
1099800450062,541468,1160,monkeystacks,Common,JungleTV's Time of the Year
1099800451028,541468,1731,monkeystacks,Common,JungleTV's Time of the Year
1099800451269,541468,1909,monkeystacks,Common,JungleTV's Time of the Year
1099800465177,541468,2608,monkeystacks,Common,JungleTV's Time of the Year
1099800547622,541468,3671,monkeystacks,Common,JungleTV's Time of the Year
1099800562910,541468,4641,monkeystacks,Common,JungleTV's Time of the Year
1099800562984,541468,4699,monkeystacks,Common,JungleTV's Time of the Year
1099812556196,541468,6852,monkeystacks,Common,JungleTV's Time of the Year
1099812556896,541468,7358,monkeystacks,Common,JungleTV's Time of the Year
1099838720071,541468,9103,monkeystacks,Common,JungleTV's Time of the Year
1099800447754,541469,604,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563687,541469,1549,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816242754,595229,1030,crptomonkeys,Common,Jungle Gym
1099816252404,595229,1938,crptomonkeys,Common,Jungle Gym
1099816252562,595229,2070,crptomonkeys,Common,Jungle Gym
1099816252960,595229,2415,crptomonkeys,Common,Jungle Gym
1099828168161,595229,3871,crptomonkeys,Common,Jungle Gym
1099833625799,595229,4296,crptomonkeys,Common,Jungle Gym
1099833625815,595229,4312,crptomonkeys,Common,Jungle Gym
1099838723039,595229,4548,crptomonkeys,Common,Jungle Gym
1099838900619,595229,4798,crptomonkeys,Common,Jungle Gym
1099847530536,595229,5149,crptomonkeys,Common,Jungle Gym
1099851218822,595229,5689,crptomonkeys,Common,Jungle Gym
1099878507930,595229,6816,crptomonkeys,Common,Jungle Gym
1099878820693,595229,7033,crptomonkeys,Common,Jungle Gym
1099885608377,595229,7535,crptomonkeys,Common,Jungle Gym
1099901245156,595229,8220,crptomonkeys,Common,Jungle Gym
1099917732316,595229,8377,crptomonkeys,Common,Jungle Gym
1099917732333,595229,8394,crptomonkeys,Common,Jungle Gym
1099816106855,595467,266,monkeystacks,Rare,FODL
1099816235201,596383,365,monkeystacks,Rare,Perfect Match
1099819810864,598905,118,monkeystacks,Rare,monKey Swag v2.19
1099833625241,602002,1099,monkeystacks,Uncommon,Jojo Market
1099833625250,602002,1108,monkeystacks,Uncommon,Jojo Market
1099837439260,602592,1289,crptomonkeys,Uncommon,The Black Wizard
1099823513079,602830,608,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823349358,602935,110,monkeystacks,Uncommon,Resting Point
1099830126173,602935,286,monkeystacks,Uncommon,Resting Point
1099831245900,602935,652,monkeystacks,Uncommon,Resting Point
1099847532504,602935,1648,monkeystacks,Uncommon,Resting Point
1099851220990,602935,1875,monkeystacks,Uncommon,Resting Point
1099823348068,602939,103,monkeystacks,Rare,Potassium Market
1099828166946,602942,302,monkeystacks,Uncommon,monKey Swag v2.91
1099837432525,602942,619,monkeystacks,Uncommon,monKey Swag v2.91
1099830127193,602961,1046,crptomonkeys,Uncommon,The Jungle
1099838722659,602961,1461,crptomonkeys,Uncommon,The Jungle
1099823094646,602962,87,monkeystacks,Epic,La Jungla v1.19
1099831250678,611865,521,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219885,611865,1907,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388978,614264,54,monkeystacks,Rare,Elementary, dear monKeys
1099837433212,614264,103,monkeystacks,Rare,Elementary, dear monKeys
1099851219046,614264,400,monkeystacks,Rare,Elementary, dear monKeys
1099831724772,614882,330,monkeystacks,Rare,Scary Times
1099831725952,614960,408,monkeystacks,Uncommon,The Toxic Bowl
1099837547355,614960,970,monkeystacks,Uncommon,The Toxic Bowl
1099837552236,614960,1332,monkeystacks,Uncommon,The Toxic Bowl
1099837552244,614960,1340,monkeystacks,Uncommon,The Toxic Bowl
1099837552305,614960,1386,monkeystacks,Uncommon,The Toxic Bowl
1099838720486,614960,1428,monkeystacks,Uncommon,The Toxic Bowl
1099847531727,617500,328,monkeystacks,Rare,Banano x cryptomonKeys
1099837435994,617502,207,monkeystacks,Rare,smoKey Skulloween
1099837436365,617502,365,monkeystacks,Rare,smoKey Skulloween
1099833490514,617504,373,crptomonkeys,Common,Banspiracy
1099836743486,617504,2040,crptomonkeys,Common,Banspiracy
1099838900257,617504,3552,crptomonkeys,Common,Banspiracy
1099838900798,617504,3705,crptomonkeys,Common,Banspiracy
1099851217810,617504,4702,crptomonkeys,Common,Banspiracy
1099851217812,617504,4704,crptomonkeys,Common,Banspiracy
1099871913011,617504,5359,crptomonkeys,Common,Banspiracy
1099873098303,617504,5641,crptomonkeys,Common,Banspiracy
1099878820381,617504,6141,crptomonkeys,Common,Banspiracy
1099878820481,617504,6236,crptomonkeys,Common,Banspiracy
1099885607843,617504,6575,crptomonkeys,Common,Banspiracy
1099891901608,617504,7533,crptomonkeys,Common,Banspiracy
1099891903150,617504,7975,crptomonkeys,Common,Banspiracy
1099833501275,617508,670,crptomonkeys,Uncommon,Lights Off
1099836745055,617508,923,crptomonkeys,Uncommon,Lights Off
1099836745499,617508,1241,crptomonkeys,Uncommon,Lights Off
1099838750591,626408,279,monkeystacks,Rare,monKey Rice 1.19
1099838717874,626718,1162,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918735,637934,1835,monkeystacks,Uncommon,x-mas 2022
1099839685992,638609,273,monkeystacks,Rare,x-mas Morning
1099840160054,640236,330,monkeystacks,Rare,Banano Sled
1099840160761,640238,152,monkeystacks,Rare,Santa Lights
1099840160951,640238,257,monkeystacks,Rare,Santa Lights
1099840684904,640424,159,crptomonkeys,Common,The Custodian
1099841372536,640424,1487,crptomonkeys,Common,The Custodian
1099860497941,640424,4638,crptomonkeys,Common,The Custodian
1099860498131,640424,4780,crptomonkeys,Common,The Custodian
1099860498343,640424,4953,crptomonkeys,Common,The Custodian
1099873098221,640424,5452,crptomonkeys,Common,The Custodian
1099875755586,640424,5473,crptomonkeys,Common,The Custodian
1099878820289,640424,6021,crptomonkeys,Common,The Custodian
1099878820315,640424,6047,crptomonkeys,Common,The Custodian
1099885607441,640424,6551,crptomonkeys,Common,The Custodian
1099885607570,640424,6657,crptomonkeys,Common,The Custodian
1099886809702,640424,6958,crptomonkeys,Common,The Custodian
1099889491567,640424,7403,crptomonkeys,Common,The Custodian
1099919338691,640424,8489,crptomonkeys,Common,The Custodian
1099919338697,640424,8495,crptomonkeys,Common,The Custodian
1099919338886,640424,8587,crptomonkeys,Common,The Custodian
1099919339144,640424,8795,crptomonkeys,Common,The Custodian
1099841376179,640705,1350,crptomonkeys,Uncommon,Banta’s Workshop
1099860497741,640705,1769,crptomonkeys,Uncommon,Banta’s Workshop
1099871912615,640705,1861,crptomonkeys,Uncommon,Banta’s Workshop
1099843138200,642581,972,crptomonkeys,Uncommon,Les Incompétents
1099843139515,642581,1383,crptomonkeys,Uncommon,Les Incompétents
1099843139936,642581,1644,crptomonkeys,Uncommon,Les Incompétents
1099843140089,642581,1769,crptomonkeys,Uncommon,Les Incompétents
1099851222843,653508,199,monkeystacks,Rare,monKey Swag v3.19
1099861770940,662461,215,monkeystacks,Rare,Mardi hng
1099863249529,662461,396,monkeystacks,Rare,Mardi hng
1099866059266,666222,294,monkeystacks,Rare,W-Day
1099866136297,666222,345,monkeystacks,Rare,W-Day
1099878898839,674148,410,monkeystacks,Rare,The Movies Combo
1099873078187,674151,194,monkeystacks,Rare,Banniversary v5.91a
1099872776598,674153,62,monkeystacks,Rare,Banniversary v5.91b
1099872776811,674155,112,monkeystacks,Uncommon,Banniversary v5.91c
1099873081516,674155,760,monkeystacks,Uncommon,Banniversary v5.91c
1099873097316,674155,1107,monkeystacks,Uncommon,Banniversary v5.91c
1099873097665,674155,1394,monkeystacks,Uncommon,Banniversary v5.91c
1099875755004,674155,1613,monkeystacks,Uncommon,Banniversary v5.91c
1099878507712,683627,97,monkeystacks,Rare,Bye Banks v.0.19
1099878900361,683627,397,monkeystacks,Rare,Bye Banks v.0.19
1099878900369,683627,405,monkeystacks,Rare,Bye Banks v.0.19
1099878900956,683704,239,monkeystacks,Rare,The Enfthusiast
1099878902578,683704,335,monkeystacks,Rare,The Enfthusiast
1099878902173,683959,346,monkeystacks,Rare,Rare Collector's Badge
1099881868133,688956,245,monkeystacks,Rare,monKey Swag v3.91
1099886808655,711474,848,monkeystacks,Uncommon,Pride Brick
1099886809101,711474,1225,monkeystacks,Uncommon,Pride Brick
1099889490916,711474,1802,monkeystacks,Uncommon,Pride Brick
1099902947431,718776,249,monkeystacks,Rare,Swole T-Energy
1099911511763,742308,2545,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693201,742308,3113,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640504,742308,6651,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640531,742308,6673,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365522,742308,7089,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698958,742313,850,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917732149,742319,4480,crptomonkeys,Common,Folding At Homequarters
1099918931631,742319,4976,crptomonkeys,Common,Folding At Homequarters
1099919266824,742319,5259,crptomonkeys,Common,Folding At Homequarters
1099917732682,753903,360,monkeystacks,Rare,monKey Pick'em v1.19
1099914658477,758154,63,monkeystacks,Rare,Batmon
1099918111617,766236,80,monkeystacks,Rare,Snowfake
1099919267788,766239,606,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268197,766239,967,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268272,766239,1032,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268419,766239,1170,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270137,766239,1718,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441490,769306,1041,monkeystacks,Uncommon,monKey In Wreath
1099919823381,770872,39,crptomonkeys,Rare,monKey Detective
1099925486769,783650,269,crptomonkeys,Common,McMNKY
1099925488465,783650,550,crptomonkeys,Common,McMNKY
1099925492496,783650,2993,crptomonkeys,Common,McMNKY
1099925605636,783731,877,monkeystacks,Uncommon,The Banzzzlinger
1099925605072,783743,319,monkeystacks,Rare,Carnival 2024
