asset_id,template_id,mint,schema,rarity,name
1099514988050,48873,844,crptomonkeys,Uncommon,Serenifty
1099515031901,48873,1291,crptomonkeys,Uncommon,Serenifty
1099514863878,49849,113,crptomonkeys,Common,Miner monKey
1099514988898,49849,883,crptomonkeys,Common,Miner monKey
1099514989250,49849,1219,crptomonkeys,Common,Miner monKey
1099515030487,49849,1549,crptomonkeys,Common,Miner monKey
1099515366529,49849,2877,crptomonkeys,Common,Miner monKey
1099515372046,49849,4056,crptomonkeys,Common,Miner monKey
1099518591626,49849,4384,crptomonkeys,Common,Miner monKey
1099518591637,49849,4395,crptomonkeys,Common,Miner monKey
1099545017874,49849,6118,crptomonkeys,Common,Miner monKey
1099564240271,49849,7179,crptomonkeys,Common,Miner monKey
1099564241934,49849,8682,crptomonkeys,Common,Miner monKey
1099518336719,57993,109,crptomonkeys,Rare,Bull monKey
1099518338203,62974,932,crptomonkeys,Common,The Green Wizard
1099518546006,62974,2301,crptomonkeys,Common,The Green Wizard
1099519581414,62974,2527,crptomonkeys,Common,The Green Wizard
1099519652079,62974,2725,crptomonkeys,Common,The Green Wizard
1099520410445,62974,3079,crptomonkeys,Common,The Green Wizard
1099523441019,62974,4769,crptomonkeys,Common,The Green Wizard
1099523441043,62974,4780,crptomonkeys,Common,The Green Wizard
1099523441154,62974,4874,crptomonkeys,Common,The Green Wizard
1099564243704,62974,7310,crptomonkeys,Common,The Green Wizard
1099564244678,62974,8207,crptomonkeys,Common,The Green Wizard
1099564244763,62974,8292,crptomonkeys,Common,The Green Wizard
1099519207879,64660,961,crptomonkeys,Common,Bear monKey
1099519581512,64660,2510,crptomonkeys,Common,Bear monKey
1099522512406,64660,3957,crptomonkeys,Common,Bear monKey
1099523442644,64660,4753,crptomonkeys,Common,Bear monKey
1099543024305,64660,5440,crptomonkeys,Common,Bear monKey
1099564246663,64660,7781,crptomonkeys,Common,Bear monKey
1099520409935,68874,543,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444643,68874,818,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444731,68874,895,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367513,68874,1132,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074217,73931,539,crptomonkeys,Uncommon,Llama monKey
1099520409747,73931,634,crptomonkeys,Uncommon,Llama monKey
1099523445829,73931,663,crptomonkeys,Uncommon,Llama monKey
1099520409551,74000,175,crptomonkeys,Rare,O`Patrick The monKey
1099521507557,87604,1140,crptomonkeys,Uncommon,3rd Banniversary
1099521510252,87604,1807,crptomonkeys,Uncommon,3rd Banniversary
1099521853990,90191,532,crptomonkeys,Uncommon,ClucKey
1099536593222,106640,2145,crptomonkeys,Common,The Nifty Shopper
1099536593476,106640,2262,crptomonkeys,Common,The Nifty Shopper
1099539093897,106640,3505,crptomonkeys,Common,The Nifty Shopper
1099539093902,106640,3510,crptomonkeys,Common,The Nifty Shopper
1099539094227,106640,3805,crptomonkeys,Common,The Nifty Shopper
1099543025456,106640,4695,crptomonkeys,Common,The Nifty Shopper
1099564252433,106640,7251,crptomonkeys,Common,The Nifty Shopper
1099566072833,106640,8041,crptomonkeys,Common,The Nifty Shopper
1099527372098,108484,247,crptomonkeys,Common,Planet Banance
1099527374041,108484,1171,crptomonkeys,Common,Planet Banance
1099527387775,108484,4906,crptomonkeys,Common,Planet Banance
1099539096291,108484,5967,crptomonkeys,Common,Planet Banance
1099539096410,108484,6035,crptomonkeys,Common,Planet Banance
1099539097288,108484,6511,crptomonkeys,Common,Planet Banance
1099564393791,108484,7988,crptomonkeys,Common,Planet Banance
1099538986951,128521,211,crptomonkeys,Rare,Wrapped monKey
1099539113650,140743,783,crptomonkeys,Uncommon,Uncommon Pizza
1099541274026,140743,957,crptomonkeys,Uncommon,Uncommon Pizza
1099554103108,140743,1273,crptomonkeys,Uncommon,Uncommon Pizza
1099539694100,142163,85,crptomonkeys,Rare,Moonkie
1099545466457,175568,50,crptomonkeys,Epic,The Shill
1099560031822,248001,51,crptomonkeys,Rare,Bought The Dip
1099565006861,253787,404,crptomonkeys,Rare,Store of Value
1099561106062,256179,14,crptomonkeys,Common,The Red Wizard
1099565007234,256179,1977,crptomonkeys,Common,The Red Wizard
1099565007548,256179,2247,crptomonkeys,Common,The Red Wizard
1099565007952,256179,2631,crptomonkeys,Common,The Red Wizard
1099568983975,256179,4108,crptomonkeys,Common,The Red Wizard
1099621285448,256179,6138,crptomonkeys,Common,The Red Wizard
1099565310409,286919,1403,crptomonkeys,Uncommon,Pool Party
1099567915261,286919,1614,crptomonkeys,Uncommon,Pool Party
1099621281221,291086,385,crptomonkeys,Rare,One Year Later
1099569469133,318474,477,crptomonkeys,Uncommon,neomonKey
1099570781324,330131,1553,crptomonkeys,Common,Tricked monKey
1099570781577,330131,1751,crptomonkeys,Common,Tricked monKey
1099570781989,330131,2037,crptomonkeys,Common,Tricked monKey
1099570782029,330131,2067,crptomonkeys,Common,Tricked monKey
1099599385559,330131,3158,crptomonkeys,Common,Tricked monKey
1099638004866,330131,4418,crptomonkeys,Common,Tricked monKey
1099837556680,330131,8767,crptomonkeys,Common,Tricked monKey
1099571891152,336643,503,crptomonkeys,Common,Count Bancula
1099571894778,336643,956,crptomonkeys,Common,Count Bancula
1099571898225,336643,1334,crptomonkeys,Common,Count Bancula
1099571898256,336643,1361,crptomonkeys,Common,Count Bancula
1099800665037,336643,8045,crptomonkeys,Common,Count Bancula
1099572977947,338950,240,crptomonkeys,Uncommon,spooKey
1099573120483,339228,159,monkeystacks,Common,monKeyprinter BRRrain
1099573121314,339228,611,monkeystacks,Common,monKeyprinter BRRrain
1099573123083,339228,1639,monkeystacks,Common,monKeyprinter BRRrain
1099573130888,339228,6558,monkeystacks,Common,monKeyprinter BRRrain
1099573130989,339228,6612,monkeystacks,Common,monKeyprinter BRRrain
1099573247272,339228,7688,monkeystacks,Common,monKeyprinter BRRrain
1099574016735,339228,8195,monkeystacks,Common,monKeyprinter BRRrain
1099573138050,339229,212,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145568,339233,464,monkeystacks,Uncommon,spooKey Badge 2021
1099573145582,339233,478,monkeystacks,Uncommon,spooKey Badge 2021
1099573159884,339248,112,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161401,339248,959,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531635,349517,212,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577546174,349523,3318,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559028,349950,351,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561383,349951,750,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099583713965,351580,287,crptomonkeys,Rare,The Purple Wizard
1099579734026,359784,137,crptomonkeys,Uncommon,The Urban Jungle
1099580308635,359784,532,crptomonkeys,Uncommon,The Urban Jungle
1099599385989,359784,1249,crptomonkeys,Uncommon,The Urban Jungle
1099585405664,378797,1085,monkeystacks,Uncommon,neon monKey
1099586502681,383071,156,monkeystacks,Common,x-mas 2021 #1
1099586660677,383071,1806,monkeystacks,Common,x-mas 2021 #1
1099586798663,383071,3445,monkeystacks,Common,x-mas 2021 #1
1099586799870,383071,4184,monkeystacks,Common,x-mas 2021 #1
1099593339418,383071,8784,monkeystacks,Common,x-mas 2021 #1
1099586807060,384541,725,monkeystacks,Uncommon,x-mas 2021 #2
1099588210422,385161,283,monkeystacks,Common,x-mas 2021 #6
1099588211387,385161,899,monkeystacks,Common,x-mas 2021 #6
1099593346698,385161,5804,monkeystacks,Common,x-mas 2021 #6
1099588870236,389482,137,monkeystacks,Uncommon,x-mas 2021 #7
1099589699890,389493,1276,monkeystacks,Uncommon,x-mas 2021 #10
1099593340840,389500,1275,monkeystacks,Uncommon,x-mas 2021 #11
1099590876785,395565,501,monkeystacks,Uncommon,x-mas 2021 #13
1099590876964,395565,627,monkeystacks,Uncommon,x-mas 2021 #13
1099591883226,395573,886,monkeystacks,Uncommon,x-mas 2021 #16
1099593342069,395573,1577,monkeystacks,Uncommon,x-mas 2021 #16
1099594991740,395582,157,monkeystacks,Uncommon,x-mas 2021 #21
1099595812815,395588,190,monkeystacks,Rare,x-mas 2021 #23
1099594976906,400511,628,crptomonkeys,Uncommon,DYOR monKey
1099598916706,404373,671,crptomonkeys,Uncommon,Abominable monKey
1099604644120,404373,1431,crptomonkeys,Uncommon,Abominable monKey
1099604644171,404373,1482,crptomonkeys,Uncommon,Abominable monKey
1099598921538,407032,313,crptomonkeys,Common,frosKey
1099604647916,407032,3249,crptomonkeys,Common,frosKey
1099632869414,407032,4509,crptomonkeys,Common,frosKey
1099602691531,410375,643,crptomonkeys,Common,New Year's monKey (2022)
1099604650593,410375,1880,crptomonkeys,Common,New Year's monKey (2022)
1099604650906,410375,2023,crptomonkeys,Common,New Year's monKey (2022)
1099604651170,410375,2167,crptomonkeys,Common,New Year's monKey (2022)
1099617203164,410375,3548,crptomonkeys,Common,New Year's monKey (2022)
1099638010543,410375,4627,crptomonkeys,Common,New Year's monKey (2022)
1099609011396,415990,799,crptomonkeys,Uncommon,monKeyTV
1099626222744,430770,1484,monkeystacks,Uncommon,Yellow Prussian
1099632645191,436517,177,crptomonkeys,Rare,monKey-Chan
1099637988600,439058,1005,crptomonkeys,Uncommon,Banano Sunday
1099642306495,440886,1419,crptomonkeys,Common,The White Wizard
1099709655063,440886,4006,crptomonkeys,Common,The White Wizard
1099833956308,440886,8969,crptomonkeys,Common,The White Wizard
1099642312518,440888,506,crptomonkeys,Uncommon,Cupid monKey
1099648766379,444494,68,monkeystacks,Rare,monKeymatching (OG)
1099651583879,445482,104,monkeystacks,Rare,monKey Swag v0.19
1099683438697,471507,98,monkeystacks,Rare,Rare monKeyloot
1099683438990,471507,218,monkeystacks,Rare,Rare monKeyloot
1099683489343,471509,822,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502441,471509,1596,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504760,471509,1654,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064040,471514,133,crptomonkeys,Rare,The Match Maker
1099684121596,471514,320,crptomonkeys,Rare,The Match Maker
1099692881206,477559,421,monkeystacks,Rare,Banniversary v4.19
1099703977271,485986,259,monkeystacks,Rare,Academy monKey 2022
1099704007633,485986,349,monkeystacks,Rare,Academy monKey 2022
1099723317939,485992,307,crptomonkeys,Rare,The Connector
1099715200670,489525,45,monkeystacks,Rare,grammKey
1099749620288,498304,481,crptomonkeys,Uncommon,4th BANniversary
1099749647670,498304,1468,crptomonkeys,Uncommon,4th BANniversary
1099763864435,513046,185,crptomonkeys,Rare,hngKey
1099791672230,527534,935,monkeystacks,Uncommon,selfKey
1099838901124,532480,1896,monkeystacks,Uncommon,monKey ahead
1099800675814,532825,1154,crptomonkeys,Uncommon,Next Gen monKey
1099796209375,534089,165,monkeystacks,Uncommon,monKey Swag v1.91
1099838719566,541468,8689,monkeystacks,Common,JungleTV's Time of the Year
1099821736497,595229,2724,crptomonkeys,Common,Jungle Gym
1099828167904,595229,3663,crptomonkeys,Common,Jungle Gym
1099919340301,595229,8701,crptomonkeys,Common,Jungle Gym
1099819813547,598960,196,monkeystacks,Rare,Moonseeker Rover
1099833955968,602592,1252,crptomonkeys,Uncommon,The Black Wizard
1099824593370,602928,296,monkeystacks,Rare,Titanic tasKey
1099831245889,602935,641,monkeystacks,Uncommon,Resting Point
1099824132715,602961,689,crptomonkeys,Uncommon,The Jungle
1099847531527,602961,1664,crptomonkeys,Uncommon,The Jungle
1099823732145,603947,260,monkeystacks,Rare,Monk-hee
1099836743425,617504,1987,crptomonkeys,Common,Banspiracy
1099836743499,617504,2053,crptomonkeys,Common,Banspiracy
1099836743554,617504,2097,crptomonkeys,Common,Banspiracy
1099836743818,617504,2332,crptomonkeys,Common,Banspiracy
1099836744099,617504,2587,crptomonkeys,Common,Banspiracy
1099836744214,617504,2698,crptomonkeys,Common,Banspiracy
1099891902359,617504,7612,crptomonkeys,Common,Banspiracy
1099836744809,617507,1189,crptomonkeys,Uncommon,Lights On
1099833955532,617508,910,crptomonkeys,Uncommon,Lights Off
1099836745480,617508,1222,crptomonkeys,Uncommon,Lights Off
1099833621325,617509,191,crptomonkeys,Rare,The Grin Reaper
1099847267373,622853,339,monkeystacks,Rare,Yellow Cup 2022
1099838718720,626718,1804,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415286,638287,310,monkeystacks,Rare,Merry monKeymas
1099840160857,640238,176,monkeystacks,Rare,Santa Lights
1099841372910,640424,1783,crptomonkeys,Common,The Custodian
1099860498097,640424,4764,crptomonkeys,Common,The Custodian
1099841374514,640705,963,crptomonkeys,Uncommon,Banta’s Workshop
1099841374886,640705,1089,crptomonkeys,Uncommon,Banta’s Workshop
1099843139773,642581,1509,crptomonkeys,Uncommon,Les Incompétents
1099843140097,642581,1773,crptomonkeys,Uncommon,Les Incompétents
1099847778037,648922,156,crptomonkeys,Rare,MonKey Generator
1099850708514,649082,293,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851324669,650332,398,monkeystacks,Rare,grammKeys 2023
1099873797414,674146,84,monkeystacks,Rare,Easter 2023
1099872745137,674149,30,monkeystacks,Epic,Banniversary v5.19
1099873078423,674155,267,monkeystacks,Uncommon,Banniversary v5.91c
1099873079978,674183,270,monkeystacks,Uncommon,Banniversary v5.91d
1099919271666,742308,5357,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902967992,742319,1803,crptomonkeys,Common,Folding At Homequarters
1099903213242,742319,3127,crptomonkeys,Common,Folding At Homequarters
1099903213447,742319,3267,crptomonkeys,Common,Folding At Homequarters
1099903213506,742319,3306,crptomonkeys,Common,Folding At Homequarters
1099919266743,742319,5200,crptomonkeys,Common,Folding At Homequarters
1099919341841,742319,6538,crptomonkeys,Common,Folding At Homequarters
1099919640843,742319,6737,crptomonkeys,Common,Folding At Homequarters
1099919823450,742319,6936,crptomonkeys,Common,Folding At Homequarters
1099919823760,742319,7211,crptomonkeys,Common,Folding At Homequarters
1099902964948,742322,460,crptomonkeys,Uncommon,5th Banniversary
1099917731826,742322,1440,crptomonkeys,Uncommon,5th Banniversary
1099919268997,755748,394,monkeystacks,Rare,Banstronaut
1099918930115,760016,202,crptomonkeys,Uncommon,monKey Player One
1099918930684,760016,560,crptomonkeys,Uncommon,monKey Player One
1099919266294,760016,1229,crptomonkeys,Uncommon,monKey Player One
1099919266429,760016,1351,crptomonkeys,Uncommon,monKey Player One
1099919266485,760016,1404,crptomonkeys,Uncommon,monKey Player One
1099919336432,765772,87,monkeystacks,Rare,Ban N' Chips
1099919269973,766239,1564,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270100,766239,1681,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441482,769306,1033,monkeystacks,Uncommon,monKey In Wreath
1099925489065,770872,275,crptomonkeys,Rare,monKey Detective
1099925488052,776258,500,crptomonkeys,Uncommon,Brigade monKey
1099925488484,783650,566,crptomonkeys,Common,McMNKY
1099925481416,783731,1,monkeystacks,Uncommon,The Banzzzlinger
1099925490273,783731,80,monkeystacks,Uncommon,The Banzzzlinger
1099925605504,783731,748,monkeystacks,Uncommon,The Banzzzlinger
1099925605737,783731,977,monkeystacks,Uncommon,The Banzzzlinger
1099929533418,788913,33,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930572523,789152,403,monkeystacks,Rare,Easter 2024
1099930571666,789636,188,monkeystacks,Rare,Banniversary v6.19
1099930568688,789638,774,monkeystacks,Uncommon,Banniversary v6.91b
1099930569904,789638,1731,monkeystacks,Uncommon,Banniversary v6.91b
