asset_id,template_id,mint,schema,rarity,name
1099889491453,640424,7311,crptomonkeys,Common,The Custodian
1099891903808,640424,7632,crptomonkeys,Common,The Custodian
1099919338897,640424,8598,crptomonkeys,Common,The Custodian
1099840839315,640705,125,crptomonkeys,Uncommon,Banta’s Workshop
1099840839375,640705,182,crptomonkeys,Uncommon,Banta’s Workshop
1099841977397,642581,144,crptomonkeys,Uncommon,Les Incompétents
1099843140256,642581,1915,crptomonkeys,Uncommon,Les Incompétents
1099843323606,643683,371,monkeystacks,Rare,Symbols of monKeyness
1099875755429,674146,388,monkeystacks,Rare,Easter 2023
1099872776607,674153,71,monkeystacks,Rare,Banniversary v5.91b
1099873078715,674155,449,monkeystacks,Uncommon,Banniversary v5.91c
1099873097570,674155,1314,monkeystacks,Uncommon,Banniversary v5.91c
1099873097743,674155,1461,monkeystacks,Uncommon,Banniversary v5.91c
1099875755117,674155,1679,monkeystacks,Uncommon,Banniversary v5.91c
1099873097165,674183,1476,monkeystacks,Uncommon,Banniversary v5.91d
1099878541269,683704,90,monkeystacks,Rare,The Enfthusiast
1099878541275,683704,96,monkeystacks,Rare,The Enfthusiast
1099878541291,683704,112,monkeystacks,Rare,The Enfthusiast
1099885606931,708240,322,monkeystacks,Rare,Victory Petals
1099886808291,711474,534,monkeystacks,Uncommon,Pride Brick
1099886809292,711474,1406,monkeystacks,Uncommon,Pride Brick
1099914659041,742308,3304,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270936,742308,4717,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493181,742308,7236,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433952,742313,83,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511526,742313,1360,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269382,742313,1889,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966297,742319,1193,crptomonkeys,Common,Folding At Homequarters
1099903213709,742319,3366,crptomonkeys,Common,Folding At Homequarters
1099914837318,742319,4205,crptomonkeys,Common,Folding At Homequarters
1099919266906,742319,5323,crptomonkeys,Common,Folding At Homequarters
1099919267057,742319,5464,crptomonkeys,Common,Folding At Homequarters
1099919267228,742319,5614,crptomonkeys,Common,Folding At Homequarters
1099903213914,742322,1118,crptomonkeys,Uncommon,5th Banniversary
1099917731817,742322,1431,crptomonkeys,Uncommon,5th Banniversary
1099902676777,742509,6,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912084125,742509,329,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912083991,752470,23,monkeystacks,Rare,monKey Pick'em v0.19
1099919269122,753903,415,monkeystacks,Rare,monKey Pick'em v1.19
1099914658480,758154,66,monkeystacks,Rare,Batmon
1099918111699,766236,158,monkeystacks,Rare,Snowfake
1099919268291,766239,1051,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269768,766239,1362,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269843,766239,1435,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270127,766239,1708,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440945,769306,700,monkeystacks,Uncommon,monKey In Wreath
1099925605845,783731,1031,monkeystacks,Uncommon,The Banzzzlinger
1099929491109,788866,13,crptomonkeys,Uncommon,monKey Hiker
1099930572683,788866,1153,crptomonkeys,Uncommon,monKey Hiker
1099929811652,788913,1366,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929665646,789152,25,monkeystacks,Rare,Easter 2024
1099930572221,789153,390,monkeystacks,Rare,Eggster 2024
1099930571735,789636,256,monkeystacks,Rare,Banniversary v6.19
1099930568454,789638,573,monkeystacks,Uncommon,Banniversary v6.91b
1099930569351,789638,1300,monkeystacks,Uncommon,Banniversary v6.91b
