asset_id,template_id,mint,schema,rarity,name
1099871912918,640424,5354,crptomonkeys,Common,The Custodian
1099878820130,640424,5877,crptomonkeys,Common,The Custodian
1099878820180,640424,5925,crptomonkeys,Common,The Custodian
1099878820237,640424,5973,crptomonkeys,Common,The Custodian
1099883247184,640424,6302,crptomonkeys,Common,The Custodian
1099886809674,640424,6930,crptomonkeys,Common,The Custodian
1099889491385,640424,7254,crptomonkeys,Common,The Custodian
1099891903645,640424,7491,crptomonkeys,Common,The Custodian
1099891903810,640424,7634,crptomonkeys,Common,The Custodian
1099891904010,640424,7780,crptomonkeys,Common,The Custodian
1099891904084,640424,7851,crptomonkeys,Common,The Custodian
1099840839372,640705,179,crptomonkeys,Uncommon,Banta’s Workshop
1099850878023,653508,31,monkeystacks,Rare,monKey Swag v3.19
1099873797375,674146,45,monkeystacks,Rare,Easter 2023
1099873800849,674146,321,monkeystacks,Rare,Easter 2023
1099873097312,674155,1103,monkeystacks,Uncommon,Banniversary v5.91c
1099878896484,674155,1872,monkeystacks,Uncommon,Banniversary v5.91c
1099878896520,674155,1908,monkeystacks,Uncommon,Banniversary v5.91c
1099872775550,674183,4,monkeystacks,Uncommon,Banniversary v5.91d
1099873096965,674183,1329,monkeystacks,Uncommon,Banniversary v5.91d
1099875754364,679543,186,monkeystacks,Rare,Earth Day 2023
1099878903433,684086,78,monkeystacks,Epic,Bye Banks v.0.91
1099879043195,684150,416,monkeystacks,Rare,Mother's Day 2023
1099883029872,700690,105,monkeystacks,Rare,The Banana Bandit
1099886808086,711474,347,monkeystacks,Uncommon,Pride Brick
1099886808205,711474,458,monkeystacks,Uncommon,Pride Brick
1099886808636,711474,829,monkeystacks,Uncommon,Pride Brick
1099886809110,711474,1234,monkeystacks,Uncommon,Pride Brick
1099886809220,711474,1340,monkeystacks,Uncommon,Pride Brick
1099889490323,711474,1429,monkeystacks,Uncommon,Pride Brick
1099889490898,711474,1784,monkeystacks,Uncommon,Pride Brick
1099889495719,718780,76,monkeystacks,Epic,Swole Cosplay
1099902699839,742308,744,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700115,742308,874,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702116,742308,1165,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952172,742308,1793,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952184,742308,1805,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952409,742308,1836,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952631,742308,1891,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953891,742308,2107,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040477,742308,2182,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040667,742308,2220,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511699,742308,2491,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084441,742308,2829,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084715,742308,3041,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658994,742308,3260,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270693,742308,4548,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270871,742308,4661,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271323,742308,5036,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271453,742308,5161,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271548,742308,5247,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271582,742308,5278,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271650,742308,5341,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365435,742308,7021,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365509,742308,7076,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493404,742308,7455,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434118,742313,92,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698815,742313,729,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511398,742313,1248,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837099,742313,1766,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434524,742316,72,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902697943,742316,205,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437081,742319,56,crptomonkeys,Common,Folding At Homequarters
1099902437158,742319,97,crptomonkeys,Common,Folding At Homequarters
1099902437240,742319,151,crptomonkeys,Common,Folding At Homequarters
1099902965976,742319,917,crptomonkeys,Common,Folding At Homequarters
1099903213500,742319,3300,crptomonkeys,Common,Folding At Homequarters
1099903213708,742319,3365,crptomonkeys,Common,Folding At Homequarters
1099911510617,742319,3400,crptomonkeys,Common,Folding At Homequarters
1099912083678,742319,3579,crptomonkeys,Common,Folding At Homequarters
1099913694689,742319,3785,crptomonkeys,Common,Folding At Homequarters
1099913694744,742319,3837,crptomonkeys,Common,Folding At Homequarters
1099918931776,742319,5107,crptomonkeys,Common,Folding At Homequarters
1099919266908,742319,5325,crptomonkeys,Common,Folding At Homequarters
1099919267003,742319,5415,crptomonkeys,Common,Folding At Homequarters
1099919341716,742319,6426,crptomonkeys,Common,Folding At Homequarters
1099919341806,742319,6512,crptomonkeys,Common,Folding At Homequarters
1099919640836,742319,6730,crptomonkeys,Common,Folding At Homequarters
1099919823703,742319,7154,crptomonkeys,Common,Folding At Homequarters
1099903213885,742322,1089,crptomonkeys,Uncommon,5th Banniversary
1099902679743,742509,43,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659269,742509,405,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902679869,742510,43,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902678936,742514,4,monkeystacks,Rare,monKey Swag v4.19
1099902947235,742514,397,monkeystacks,Rare,monKey Swag v4.19
1099905038287,745770,100,monkeystacks,Rare,Yggi the Twiggy
1099913693584,745770,349,monkeystacks,Rare,Yggi the Twiggy
1099914659323,745770,379,monkeystacks,Rare,Yggi the Twiggy
1099913072244,753903,37,monkeystacks,Rare,monKey Pick'em v1.19
1099913693878,755748,196,monkeystacks,Rare,Banstronaut
1099913693955,755749,76,monkeystacks,Rare,Totally Loyal monKeys
1099914658810,755903,231,monkeystacks,Rare,Torchic Potion
1099914658485,758154,71,monkeystacks,Rare,Batmon
1099919268918,758154,423,monkeystacks,Rare,Batmon
1099914657185,758161,29,monkeystacks,Rare,pumpKin
1099919266465,760016,1384,crptomonkeys,Uncommon,monKey Player One
1099917730464,765772,25,monkeystacks,Rare,Ban N' Chips
1099919337011,765772,388,monkeystacks,Rare,Ban N' Chips
1099919336334,765773,362,monkeystacks,Rare,monKey Gamer Award
1099919268651,766236,345,monkeystacks,Rare,Snowfake
1099919268462,766239,1213,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270068,766239,1651,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562816,767494,34,monkeystacks,Rare,x-mas 2023
1099919440098,769306,240,monkeystacks,Uncommon,monKey In Wreath
1099919441429,769306,996,monkeystacks,Uncommon,monKey In Wreath
1099925486333,783650,123,crptomonkeys,Common,McMNKY
1099925536940,783731,410,monkeystacks,Uncommon,The Banzzzlinger
1099925537275,783731,693,monkeystacks,Uncommon,The Banzzzlinger
1099925605578,783731,820,monkeystacks,Uncommon,The Banzzzlinger
1099925605900,783735,343,monkeystacks,Rare,PotatoChan
