asset_id,template_id,mint,schema,rarity,name
1099703976977,485986,171,monkeystacks,Rare,Academy monKey 2022
1099714789505,489234,33,monkeystacks,Rare,monKeyTube
1099715201069,489525,193,monkeystacks,Rare,grammKey
1099743761822,498304,69,crptomonkeys,Uncommon,4th BANniversary
1099749619877,498304,376,crptomonkeys,Uncommon,4th BANniversary
1099749639679,498304,1061,crptomonkeys,Uncommon,4th BANniversary
1099787157210,498304,1772,crptomonkeys,Uncommon,4th BANniversary
1099754223020,511069,162,monkeystacks,Rare,monKey Swag v1.19
1099754223663,511069,367,monkeystacks,Rare,monKey Swag v1.19
1099763863440,513046,123,crptomonkeys,Rare,hngKey
1099788894919,527529,794,monkeystacks,Uncommon,monKey Earth
1099787146796,527533,159,monkeystacks,Rare,kinKey
1099791672255,527534,960,monkeystacks,Uncommon,selfKey
1099788430800,528362,44,monkeystacks,Rare,Full Tilt monKey
1099788811263,528366,274,monkeystacks,Rare,draKey
1099830125604,528368,1557,monkeystacks,Uncommon,ban.fm
1099812561967,532675,1557,monkeystacks,Uncommon,equaliKey
1099821735537,532675,1711,monkeystacks,Uncommon,equaliKey
1099800675981,532825,1311,crptomonkeys,Uncommon,Next Gen monKey
1099796209496,534089,212,monkeystacks,Uncommon,monKey Swag v1.91
1099816247700,534089,1291,monkeystacks,Uncommon,monKey Swag v1.91
1099800546707,541468,2918,monkeystacks,Common,JungleTV's Time of the Year
1099800661117,541468,5627,monkeystacks,Common,JungleTV's Time of the Year
1099812556576,541468,7097,monkeystacks,Common,JungleTV's Time of the Year
1099821734840,541468,7626,monkeystacks,Common,JungleTV's Time of the Year
1099800307986,541472,46,monkeystacks,Rare,JungleTV Goes Mooo!
1099816111657,595229,79,crptomonkeys,Common,Jungle Gym
1099816242523,595229,980,crptomonkeys,Common,Jungle Gym
1099821736452,595229,2692,crptomonkeys,Common,Jungle Gym
1099822767790,595229,2843,crptomonkeys,Common,Jungle Gym
1099822768427,595229,3106,crptomonkeys,Common,Jungle Gym
1099822768521,595229,3156,crptomonkeys,Common,Jungle Gym
1099822770577,595229,3324,crptomonkeys,Common,Jungle Gym
1099838900524,595229,4741,crptomonkeys,Common,Jungle Gym
1099816106709,595467,182,monkeystacks,Rare,FODL
1099819813816,598960,240,monkeystacks,Rare,Moonseeker Rover
1099833625342,602002,1189,monkeystacks,Uncommon,Jojo Market
1099824131826,602592,681,crptomonkeys,Uncommon,The Black Wizard
1099824593360,602928,286,monkeystacks,Rare,Titanic tasKey
1099831246037,602935,772,monkeystacks,Uncommon,Resting Point
1099837432903,602942,818,monkeystacks,Uncommon,monKey Swag v2.91
1099838722667,602961,1469,crptomonkeys,Uncommon,The Jungle
1099837433180,614264,71,monkeystacks,Rare,Elementary, dear monKeys
1099831655583,614882,124,monkeystacks,Rare,Scary Times
1099837436689,614960,624,monkeystacks,Uncommon,The Toxic Bowl
1099833623707,615345,101,monkeystacks,Rare,Frankenchaser
1099838722514,617504,3321,crptomonkeys,Common,Banspiracy
1099838902497,617507,1530,crptomonkeys,Uncommon,Lights On
1099833955512,617508,890,crptomonkeys,Uncommon,Lights Off
1099833625880,617509,244,crptomonkeys,Rare,The Grin Reaper
1099847267191,622853,270,monkeystacks,Rare,Yellow Cup 2022
1099837613220,625481,148,monkeystacks,Rare,turKey
1099838716139,626718,151,monkeystacks,Uncommon,ChREEEstmas Coal
1099839683274,638609,70,monkeystacks,Rare,x-mas Morning
1099840685594,640424,560,crptomonkeys,Common,The Custodian
1099841373428,640424,2118,crptomonkeys,Common,The Custodian
1099843140239,642581,1898,crptomonkeys,Uncommon,Les Incompétents
1099851321623,650332,280,monkeystacks,Rare,grammKeys 2023
1099873080460,674183,518,monkeystacks,Uncommon,Banniversary v5.91d
1099878902119,683959,294,monkeystacks,Rare,Rare Collector's Badge
1099925493325,742308,7376,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968568,742319,2237,crptomonkeys,Common,Folding At Homequarters
1099917865113,742319,4609,crptomonkeys,Common,Folding At Homequarters
1099919266556,742322,1571,crptomonkeys,Uncommon,5th Banniversary
1099912083981,752470,13,monkeystacks,Rare,monKey Pick'em v0.19
1099914657177,758161,21,monkeystacks,Rare,pumpKin
1099919266350,760016,1273,crptomonkeys,Uncommon,monKey Player One
1099918112149,766239,385,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488236,776258,679,crptomonkeys,Uncommon,Brigade monKey
1099929859324,783650,3647,crptomonkeys,Common,McMNKY
1099930572705,788866,1175,crptomonkeys,Uncommon,monKey Hiker
1099930572476,789152,366,monkeystacks,Rare,Easter 2024
1099930568730,789638,815,monkeystacks,Uncommon,Banniversary v6.91b
1099930569619,789638,1527,monkeystacks,Uncommon,Banniversary v6.91b
