asset_id,template_id,mint,schema,rarity,name
1099514041182,42420,2749,crptomonkeys,Common,The Market Maker
1099514475257,42420,3475,crptomonkeys,Common,The Market Maker
1099514755952,42420,4527,crptomonkeys,Common,The Market Maker
1099514756770,42420,4964,crptomonkeys,Common,The Market Maker
1099548497340,42420,6099,crptomonkeys,Common,The Market Maker
1099554064365,42420,6421,crptomonkeys,Common,The Market Maker
1099559921172,42420,6837,crptomonkeys,Common,The Market Maker
1099564083173,42420,7018,crptomonkeys,Common,The Market Maker
1099564083677,42420,7281,crptomonkeys,Common,The Market Maker
1099564084458,42420,7569,crptomonkeys,Common,The Market Maker
1099564084943,42420,7791,crptomonkeys,Common,The Market Maker
1099564086125,42420,8442,crptomonkeys,Common,The Market Maker
1099564086590,42420,8605,crptomonkeys,Common,The Market Maker
1099564087271,42420,8813,crptomonkeys,Common,The Market Maker
1099564087405,42420,8923,crptomonkeys,Common,The Market Maker
1099514042359,42421,2270,crptomonkeys,Common,The Bounty Hunter
1099514044327,42421,4026,crptomonkeys,Common,The Bounty Hunter
1099520412528,42421,5427,crptomonkeys,Common,The Bounty Hunter
1099522514354,42421,5542,crptomonkeys,Common,The Bounty Hunter
1099542670063,42421,5830,crptomonkeys,Common,The Bounty Hunter
1099548497617,42421,6229,crptomonkeys,Common,The Bounty Hunter
1099548497793,42421,6311,crptomonkeys,Common,The Bounty Hunter
1099554064752,42421,6414,crptomonkeys,Common,The Bounty Hunter
1099554065043,42421,6652,crptomonkeys,Common,The Bounty Hunter
1099554065049,42421,6654,crptomonkeys,Common,The Bounty Hunter
1099554065197,42421,6769,crptomonkeys,Common,The Bounty Hunter
1099564090179,42421,7187,crptomonkeys,Common,The Bounty Hunter
1099564090622,42421,7507,crptomonkeys,Common,The Bounty Hunter
1099564091353,42421,7976,crptomonkeys,Common,The Bounty Hunter
1099564092139,42421,8488,crptomonkeys,Common,The Bounty Hunter
1099564092245,42421,8570,crptomonkeys,Common,The Bounty Hunter
1099564092372,42421,8692,crptomonkeys,Common,The Bounty Hunter
1099564093021,42421,9084,crptomonkeys,Common,The Bounty Hunter
1099564093030,42421,9093,crptomonkeys,Common,The Bounty Hunter
1099514194601,46398,60,crptomonkeys,Rare,The Pro-Waxxer
1099514194763,46399,22,crptomonkeys,Rare,The Anti-Waxxer
1099514474968,46598,117,crptomonkeys,Rare,Planet of the monKeys
1099514754115,48730,214,crptomonkeys,Uncommon,The Expanse
1099514987596,48730,747,crptomonkeys,Uncommon,The Expanse
1099564239257,48730,1856,crptomonkeys,Uncommon,The Expanse
1099515029799,48873,1146,crptomonkeys,Uncommon,Serenifty
1099564239868,48873,1786,crptomonkeys,Uncommon,Serenifty
1099515031155,49849,2190,crptomonkeys,Common,Miner monKey
1099515366137,49849,2527,crptomonkeys,Common,Miner monKey
1099515371757,49849,3885,crptomonkeys,Common,Miner monKey
1099515371845,49849,3968,crptomonkeys,Common,Miner monKey
1099515372116,49849,4124,crptomonkeys,Common,Miner monKey
1099519581180,49849,4407,crptomonkeys,Common,Miner monKey
1099519581199,49849,4426,crptomonkeys,Common,Miner monKey
1099545017724,49849,5990,crptomonkeys,Common,Miner monKey
1099545017897,49849,6139,crptomonkeys,Common,Miner monKey
1099561005326,49849,6751,crptomonkeys,Common,Miner monKey
1099561005352,49849,6777,crptomonkeys,Common,Miner monKey
1099561005409,49849,6834,crptomonkeys,Common,Miner monKey
1099561005417,49849,6842,crptomonkeys,Common,Miner monKey
1099561005485,49849,6910,crptomonkeys,Common,Miner monKey
1099564240021,49849,7002,crptomonkeys,Common,Miner monKey
1099564240186,49849,7113,crptomonkeys,Common,Miner monKey
1099564240582,49849,7419,crptomonkeys,Common,Miner monKey
1099564240907,49849,7734,crptomonkeys,Common,Miner monKey
1099564242232,49849,8945,crptomonkeys,Common,Miner monKey
1099519209318,57993,341,crptomonkeys,Rare,Bull monKey
1099519209332,57993,355,crptomonkeys,Rare,Bull monKey
1099519581403,62974,2516,crptomonkeys,Common,The Green Wizard
1099519652069,62974,2715,crptomonkeys,Common,The Green Wizard
1099519652688,62974,2779,crptomonkeys,Common,The Green Wizard
1099520073065,62974,2867,crptomonkeys,Common,The Green Wizard
1099520074720,62974,3014,crptomonkeys,Common,The Green Wizard
1099520074723,62974,3017,crptomonkeys,Common,The Green Wizard
1099520410691,62974,3307,crptomonkeys,Common,The Green Wizard
1099520412978,62974,3598,crptomonkeys,Common,The Green Wizard
1099522513225,62974,3892,crptomonkeys,Common,The Green Wizard
1099523441090,62974,4827,crptomonkeys,Common,The Green Wizard
1099548498883,62974,6127,crptomonkeys,Common,The Green Wizard
1099548498900,62974,6144,crptomonkeys,Common,The Green Wizard
1099564242760,62974,6430,crptomonkeys,Common,The Green Wizard
1099564243018,62974,6664,crptomonkeys,Common,The Green Wizard
1099564243318,62974,6951,crptomonkeys,Common,The Green Wizard
1099564244410,62974,7969,crptomonkeys,Common,The Green Wizard
1099564244417,62974,7976,crptomonkeys,Common,The Green Wizard
1099565281649,62974,8597,crptomonkeys,Common,The Green Wizard
1099565281652,62974,8600,crptomonkeys,Common,The Green Wizard
1099519581509,64660,2507,crptomonkeys,Common,Bear monKey
1099519581537,64660,2535,crptomonkeys,Common,Bear monKey
1099519651821,64660,2707,crptomonkeys,Common,Bear monKey
1099522512884,64660,4358,crptomonkeys,Common,Bear monKey
1099523443025,64660,4930,crptomonkeys,Common,Bear monKey
1099561006156,64660,6049,crptomonkeys,Common,Bear monKey
1099561006221,64660,6111,crptomonkeys,Common,Bear monKey
1099564245766,64660,6937,crptomonkeys,Common,Bear monKey
1099564245909,64660,7069,crptomonkeys,Common,Bear monKey
1099564245918,64660,7078,crptomonkeys,Common,Bear monKey
1099564246068,64660,7221,crptomonkeys,Common,Bear monKey
1099564246157,64660,7305,crptomonkeys,Common,Bear monKey
1099564246343,64660,7481,crptomonkeys,Common,Bear monKey
1099564246771,64660,7887,crptomonkeys,Common,Bear monKey
1099564247185,64660,8230,crptomonkeys,Common,Bear monKey
1099565282081,64660,8621,crptomonkeys,Common,Bear monKey
1099565282151,64660,8684,crptomonkeys,Common,Bear monKey
1099565282196,64660,8728,crptomonkeys,Common,Bear monKey
1099565282357,64660,8865,crptomonkeys,Common,Bear monKey
1099520409867,68874,478,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444762,68874,915,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367438,68874,1078,crptomonkeys,Uncommon,Hitchhiker monKey
1099520267111,73931,566,crptomonkeys,Uncommon,Llama monKey
1099561001720,73931,1235,crptomonkeys,Uncommon,Llama monKey
1099520409540,74000,164,crptomonkeys,Rare,O`Patrick The monKey
1099564248929,74000,382,crptomonkeys,Rare,O`Patrick The monKey
1099521506336,87604,291,crptomonkeys,Uncommon,3rd Banniversary
1099521506353,87604,303,crptomonkeys,Uncommon,3rd Banniversary
1099521856227,90191,756,crptomonkeys,Uncommon,ClucKey
1099522514148,90191,1314,crptomonkeys,Uncommon,ClucKey
1099564249370,90191,1703,crptomonkeys,Uncommon,ClucKey
1099538988040,106640,3039,crptomonkeys,Common,The Nifty Shopper
1099538988048,106640,3047,crptomonkeys,Common,The Nifty Shopper
1099539094458,106640,4019,crptomonkeys,Common,The Nifty Shopper
1099543024434,106640,4465,crptomonkeys,Common,The Nifty Shopper
1099554103298,106640,5071,crptomonkeys,Common,The Nifty Shopper
1099564250224,106640,5893,crptomonkeys,Common,The Nifty Shopper
1099564250306,106640,5975,crptomonkeys,Common,The Nifty Shopper
1099564251697,106640,6928,crptomonkeys,Common,The Nifty Shopper
1099564252265,106640,7088,crptomonkeys,Common,The Nifty Shopper
1099564252533,106640,7350,crptomonkeys,Common,The Nifty Shopper
1099568986268,106640,8094,crptomonkeys,Common,The Nifty Shopper
1099568986330,106640,8156,crptomonkeys,Common,The Nifty Shopper
1099568986346,106640,8172,crptomonkeys,Common,The Nifty Shopper
1099568986388,106640,8189,crptomonkeys,Common,The Nifty Shopper
1099568986411,106640,8212,crptomonkeys,Common,The Nifty Shopper
1099568986456,106640,8257,crptomonkeys,Common,The Nifty Shopper
1099568986463,106640,8264,crptomonkeys,Common,The Nifty Shopper
1099569999215,106640,8285,crptomonkeys,Common,The Nifty Shopper
1099571120100,106640,8606,crptomonkeys,Common,The Nifty Shopper
1099527384685,108484,2959,crptomonkeys,Common,Planet Banance
1099527385778,108484,3727,crptomonkeys,Common,Planet Banance
1099527386278,108484,4115,crptomonkeys,Common,Planet Banance
1099527388490,108484,5410,crptomonkeys,Common,Planet Banance
1099527388556,108484,5464,crptomonkeys,Common,Planet Banance
1099539096019,108484,5705,crptomonkeys,Common,Planet Banance
1099539096237,108484,5914,crptomonkeys,Common,Planet Banance
1099539097001,108484,6256,crptomonkeys,Common,Planet Banance
1099564392746,108484,7054,crptomonkeys,Common,Planet Banance
1099564392949,108484,7183,crptomonkeys,Common,Planet Banance
1099564393150,108484,7376,crptomonkeys,Common,Planet Banance
1099564393213,108484,7439,crptomonkeys,Common,Planet Banance
1099564393361,108484,7580,crptomonkeys,Common,Planet Banance
1099564393542,108484,7753,crptomonkeys,Common,Planet Banance
1099564393727,108484,7930,crptomonkeys,Common,Planet Banance
1099564394277,108484,8457,crptomonkeys,Common,Planet Banance
1099564394344,108484,8521,crptomonkeys,Common,Planet Banance
1099564394655,108484,8825,crptomonkeys,Common,Planet Banance
1099564394749,108484,8919,crptomonkeys,Common,Planet Banance
1099564394980,128521,394,crptomonkeys,Rare,Wrapped monKey
1099539113643,140743,776,crptomonkeys,Uncommon,Uncommon Pizza
1099564395318,140743,1653,crptomonkeys,Uncommon,Uncommon Pizza
1099539694098,142163,83,crptomonkeys,Rare,Moonkie
1099564395790,248001,186,crptomonkeys,Rare,Bought The Dip
1099633608027,248001,406,crptomonkeys,Rare,Bought The Dip
1099560538264,253787,272,crptomonkeys,Rare,Store of Value
1099564914183,253787,377,crptomonkeys,Rare,Store of Value
1099568983620,256179,3772,crptomonkeys,Common,The Red Wizard
1099568983987,256179,4120,crptomonkeys,Common,The Red Wizard
1099568984099,256179,4227,crptomonkeys,Common,The Red Wizard
1099608425855,256179,5501,crptomonkeys,Common,The Red Wizard
1099621281478,256179,5829,crptomonkeys,Common,The Red Wizard
1099638006168,256179,6555,crptomonkeys,Common,The Red Wizard
1099638019085,256179,7046,crptomonkeys,Common,The Red Wizard
1099638459915,256179,7120,crptomonkeys,Common,The Red Wizard
1099638459916,256179,7121,crptomonkeys,Common,The Red Wizard
1099680100340,256179,7460,crptomonkeys,Common,The Red Wizard
1099684004750,256179,7606,crptomonkeys,Common,The Red Wizard
1099684005946,256179,7853,crptomonkeys,Common,The Red Wizard
1099709652143,256179,8131,crptomonkeys,Common,The Red Wizard
1099709652179,256179,8167,crptomonkeys,Common,The Red Wizard
1099709652401,256179,8213,crptomonkeys,Common,The Red Wizard
1099730262779,256179,8385,crptomonkeys,Common,The Red Wizard
1099730292560,256179,8721,crptomonkeys,Common,The Red Wizard
1099730292584,256179,8745,crptomonkeys,Common,The Red Wizard
1099735458134,256179,8844,crptomonkeys,Common,The Red Wizard
1099565305518,286919,130,crptomonkeys,Uncommon,Pool Party
1099565307476,286919,681,crptomonkeys,Uncommon,Pool Party
1099565307903,286919,932,crptomonkeys,Uncommon,Pool Party
1099565307929,286919,958,crptomonkeys,Uncommon,Pool Party
1099595000654,291086,353,crptomonkeys,Rare,One Year Later
1099587744125,318474,757,crptomonkeys,Uncommon,neomonKey
1099633633135,318474,1380,crptomonkeys,Uncommon,neomonKey
1099587743778,330131,2653,crptomonkeys,Common,Tricked monKey
1099636562185,330131,4174,crptomonkeys,Common,Tricked monKey
1099638004966,330131,4430,crptomonkeys,Common,Tricked monKey
1099674926012,330131,5053,crptomonkeys,Common,Tricked monKey
1099684003415,330131,5159,crptomonkeys,Common,Tricked monKey
1099684007731,330131,5468,crptomonkeys,Common,Tricked monKey
1099730264903,330131,6058,crptomonkeys,Common,Tricked monKey
1099730272467,330131,6270,crptomonkeys,Common,Tricked monKey
1099770656759,330131,7287,crptomonkeys,Common,Tricked monKey
1099787156576,330131,7566,crptomonkeys,Common,Tricked monKey
1099800665606,330131,8132,crptomonkeys,Common,Tricked monKey
1099800665707,330131,8153,crptomonkeys,Common,Tricked monKey
1099800665858,330131,8226,crptomonkeys,Common,Tricked monKey
1099837556720,330131,8786,crptomonkeys,Common,Tricked monKey
1099838899730,330131,8847,crptomonkeys,Common,Tricked monKey
1099838899901,330131,8937,crptomonkeys,Common,Tricked monKey
1099841977593,330131,9036,crptomonkeys,Common,Tricked monKey
1099841977621,330131,9064,crptomonkeys,Common,Tricked monKey
1099841977625,330131,9068,crptomonkeys,Common,Tricked monKey
1099587127749,336643,2841,crptomonkeys,Common,Count Bancula
1099604277269,336643,3939,crptomonkeys,Common,Count Bancula
1099680099677,336643,5279,crptomonkeys,Common,Count Bancula
1099684008348,336643,5528,crptomonkeys,Common,Count Bancula
1099684008399,336643,5579,crptomonkeys,Common,Count Bancula
1099730265665,336643,6122,crptomonkeys,Common,Count Bancula
1099730291247,336643,6506,crptomonkeys,Common,Count Bancula
1099763884489,336643,6977,crptomonkeys,Common,Count Bancula
1099770656351,336643,7285,crptomonkeys,Common,Count Bancula
1099788902498,336643,7604,crptomonkeys,Common,Count Bancula
1099788903006,336643,7708,crptomonkeys,Common,Count Bancula
1099800665348,336643,8233,crptomonkeys,Common,Count Bancula
1099812086946,336643,8594,crptomonkeys,Common,Count Bancula
1099812087014,336643,8633,crptomonkeys,Common,Count Bancula
1099837556793,336643,8730,crptomonkeys,Common,Count Bancula
1099838900402,336643,8865,crptomonkeys,Common,Count Bancula
1099838900416,336643,8872,crptomonkeys,Common,Count Bancula
1099841977838,336643,8925,crptomonkeys,Common,Count Bancula
1099841977965,336643,9033,crptomonkeys,Common,Count Bancula
1099574781881,338950,999,crptomonkeys,Uncommon,spooKey
1099684008903,338950,1832,crptomonkeys,Uncommon,spooKey
1099573161965,339248,1053,monkeystacks,Uncommon,monKeyslotter (OG)
1099577931776,351580,80,crptomonkeys,Rare,The Purple Wizard
1099626254880,359784,1529,crptomonkeys,Uncommon,The Urban Jungle
1099586503592,383071,881,monkeystacks,Common,x-mas 2021 #1
1099589700797,383071,8452,monkeystacks,Common,x-mas 2021 #1
1099588211305,385161,817,monkeystacks,Common,x-mas 2021 #6
1099589211722,385161,2078,monkeystacks,Common,x-mas 2021 #6
1099589701256,385161,4121,monkeystacks,Common,x-mas 2021 #6
1099591500985,395571,213,monkeystacks,Rare,x-mas 2021 #15
1099594976938,400511,660,crptomonkeys,Uncommon,DYOR monKey
1099594991151,400511,1096,crptomonkeys,Uncommon,DYOR monKey
1099596810481,404373,547,crptomonkeys,Uncommon,Abominable monKey
1099599386164,404373,799,crptomonkeys,Uncommon,Abominable monKey
1099604643843,404373,1253,crptomonkeys,Uncommon,Abominable monKey
1099608423314,407032,3517,crptomonkeys,Common,frosKey
1099632867798,407032,4297,crptomonkeys,Common,frosKey
1099638008269,407032,4915,crptomonkeys,Common,frosKey
1099674926560,407032,5545,crptomonkeys,Common,frosKey
1099684001260,407032,5693,crptomonkeys,Common,frosKey
1099684009807,407032,5897,crptomonkeys,Common,frosKey
1099684009969,407032,5909,crptomonkeys,Common,frosKey
1099684009977,407032,5917,crptomonkeys,Common,frosKey
1099709647931,407032,6047,crptomonkeys,Common,frosKey
1099749671510,407032,6976,crptomonkeys,Common,frosKey
1099763882093,407032,7204,crptomonkeys,Common,frosKey
1099786401385,407032,7732,crptomonkeys,Common,frosKey
1099787156043,407032,7963,crptomonkeys,Common,frosKey
1099788901601,407032,8081,crptomonkeys,Common,frosKey
1099788905676,407032,8238,crptomonkeys,Common,frosKey
1099800664926,407032,8478,crptomonkeys,Common,frosKey
1099809447640,407032,8545,crptomonkeys,Common,frosKey
1099837556284,407032,8991,crptomonkeys,Common,frosKey
1099837556403,407032,9091,crptomonkeys,Common,frosKey
1099604651330,410375,2282,crptomonkeys,Common,New Year's monKey (2022)
1099604652299,410375,2766,crptomonkeys,Common,New Year's monKey (2022)
1099617203317,410375,3562,crptomonkeys,Common,New Year's monKey (2022)
1099621278534,410375,3739,crptomonkeys,Common,New Year's monKey (2022)
1099684010344,410375,5553,crptomonkeys,Common,New Year's monKey (2022)
1099684010374,410375,5583,crptomonkeys,Common,New Year's monKey (2022)
1099709647505,410375,5817,crptomonkeys,Common,New Year's monKey (2022)
1099709653987,410375,5943,crptomonkeys,Common,New Year's monKey (2022)
1099730284861,410375,6695,crptomonkeys,Common,New Year's monKey (2022)
1099770654349,410375,7359,crptomonkeys,Common,New Year's monKey (2022)
1099786400710,410375,7411,crptomonkeys,Common,New Year's monKey (2022)
1099788905969,410375,7806,crptomonkeys,Common,New Year's monKey (2022)
1099800464196,410375,7925,crptomonkeys,Common,New Year's monKey (2022)
1099800664699,410375,8234,crptomonkeys,Common,New Year's monKey (2022)
1099800664740,410375,8255,crptomonkeys,Common,New Year's monKey (2022)
1099809447971,410375,8424,crptomonkeys,Common,New Year's monKey (2022)
1099837555995,410375,9004,crptomonkeys,Common,New Year's monKey (2022)
1099837556001,410375,9010,crptomonkeys,Common,New Year's monKey (2022)
1099837556155,410375,9111,crptomonkeys,Common,New Year's monKey (2022)
1099608420057,415990,452,crptomonkeys,Uncommon,monKeyTV
1099608420061,415990,456,crptomonkeys,Uncommon,monKeyTV
1099609011061,415990,646,crptomonkeys,Uncommon,monKeyTV
1099632642545,436517,129,crptomonkeys,Rare,monKey-Chan
1099637968201,439058,563,crptomonkeys,Uncommon,Banano Sunday
1099637988398,439058,917,crptomonkeys,Uncommon,Banano Sunday
1099637988974,439058,1135,crptomonkeys,Uncommon,Banano Sunday
1099680097957,439058,1384,crptomonkeys,Uncommon,Banano Sunday
1099667366975,440886,2628,crptomonkeys,Common,The White Wizard
1099667367002,440886,2655,crptomonkeys,Common,The White Wizard
1099674925087,440886,2803,crptomonkeys,Common,The White Wizard
1099680101967,440886,3133,crptomonkeys,Common,The White Wizard
1099683999442,440886,3206,crptomonkeys,Common,The White Wizard
1099684013024,440886,3492,crptomonkeys,Common,The White Wizard
1099709654805,440886,3908,crptomonkeys,Common,The White Wizard
1099723309026,440886,4278,crptomonkeys,Common,The White Wizard
1099724878367,440886,4768,crptomonkeys,Common,The White Wizard
1099730311344,440886,5813,crptomonkeys,Common,The White Wizard
1099770654048,440886,6617,crptomonkeys,Common,The White Wizard
1099770655245,440886,6668,crptomonkeys,Common,The White Wizard
1099792001194,440886,7635,crptomonkeys,Common,The White Wizard
1099792001410,440886,7740,crptomonkeys,Common,The White Wizard
1099800463925,440886,7787,crptomonkeys,Common,The White Wizard
1099800659180,440886,7945,crptomonkeys,Common,The White Wizard
1099800659234,440886,7962,crptomonkeys,Common,The White Wizard
1099833627062,440886,8910,crptomonkeys,Common,The White Wizard
1099837555884,440886,9071,crptomonkeys,Common,The White Wizard
1099642312744,440888,615,crptomonkeys,Uncommon,Cupid monKey
1099642313083,440888,642,crptomonkeys,Uncommon,Cupid monKey
1099683999256,440888,1363,crptomonkeys,Uncommon,Cupid monKey
1099683994506,471514,58,crptomonkeys,Rare,The Match Maker
1099692880191,477559,192,monkeystacks,Rare,Banniversary v4.19
1099704005895,485992,81,crptomonkeys,Rare,The Connector
1099715201041,489525,165,monkeystacks,Rare,grammKey
1099749619676,498304,306,crptomonkeys,Uncommon,4th BANniversary
1099749639672,498304,1054,crptomonkeys,Uncommon,4th BANniversary
1099749647610,498304,1408,crptomonkeys,Uncommon,4th BANniversary
1099754177710,500192,134,monkeystacks,Rare,Doc Trivia
1099763863403,513046,86,crptomonkeys,Rare,hngKey
1099788811448,528366,323,monkeystacks,Rare,draKey
1099837551292,528368,1651,monkeystacks,Uncommon,ban.fm
1099838721670,532675,1882,monkeystacks,Uncommon,equaliKey
1099838723241,532825,1871,crptomonkeys,Uncommon,Next Gen monKey
1099838723286,532825,1916,crptomonkeys,Uncommon,Next Gen monKey
1099800661273,541468,5741,monkeystacks,Common,JungleTV's Time of the Year
1099800661447,541468,5829,monkeystacks,Common,JungleTV's Time of the Year
1099800668552,541468,6267,monkeystacks,Common,JungleTV's Time of the Year
1099838719419,541468,8570,monkeystacks,Common,JungleTV's Time of the Year
1099838719732,541468,8834,monkeystacks,Common,JungleTV's Time of the Year
1099838720013,541468,9063,monkeystacks,Common,JungleTV's Time of the Year
1099800563399,541469,1332,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252516,595229,2024,crptomonkeys,Common,Jungle Gym
1099816252623,595229,2099,crptomonkeys,Common,Jungle Gym
1099830127702,595229,4130,crptomonkeys,Common,Jungle Gym
1099838900641,595229,4820,crptomonkeys,Common,Jungle Gym
1099851218631,595229,5559,crptomonkeys,Common,Jungle Gym
1099860499374,595229,5787,crptomonkeys,Common,Jungle Gym
1099878507892,595229,6778,crptomonkeys,Common,Jungle Gym
1099878820604,595229,6966,crptomonkeys,Common,Jungle Gym
1099878820705,595229,7045,crptomonkeys,Common,Jungle Gym
1099878894455,595229,7070,crptomonkeys,Common,Jungle Gym
1099878894475,595229,7090,crptomonkeys,Common,Jungle Gym
1099882363058,595229,7178,crptomonkeys,Common,Jungle Gym
1099882363094,595229,7214,crptomonkeys,Common,Jungle Gym
1099883247487,595229,7281,crptomonkeys,Common,Jungle Gym
1099883247505,595229,7299,crptomonkeys,Common,Jungle Gym
1099883247644,595229,7418,crptomonkeys,Common,Jungle Gym
1099883247665,595229,7429,crptomonkeys,Common,Jungle Gym
1099883247697,595229,7461,crptomonkeys,Common,Jungle Gym
1099891902822,595229,7959,crptomonkeys,Common,Jungle Gym
1099816109161,595475,152,monkeystacks,Rare,Swoleness 2022
1099819813857,598960,250,monkeystacks,Rare,Moonseeker Rover
1099851221511,602002,1759,monkeystacks,Uncommon,Jojo Market
1099851221686,602002,1914,monkeystacks,Uncommon,Jojo Market
1099858600521,602592,1683,crptomonkeys,Uncommon,The Black Wizard
1099860499306,602592,1811,crptomonkeys,Uncommon,The Black Wizard
1099847532180,602942,1335,monkeystacks,Uncommon,monKey Swag v2.91
1099851220528,602942,1805,monkeystacks,Uncommon,monKey Swag v2.91
1099847522595,602961,1634,crptomonkeys,Uncommon,The Jungle
1099860499189,602961,1741,crptomonkeys,Uncommon,The Jungle
1099860499194,602961,1746,crptomonkeys,Uncommon,The Jungle
1099866059782,602961,1797,crptomonkeys,Uncommon,The Jungle
1099823732158,603947,273,monkeystacks,Rare,Monk-hee
1099838720766,611865,1055,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724857,614882,382,monkeystacks,Rare,Scary Times
1099837548393,614960,1078,monkeystacks,Uncommon,The Toxic Bowl
1099837548688,614960,1168,monkeystacks,Uncommon,The Toxic Bowl
1099837552760,615345,240,monkeystacks,Rare,Frankenchaser
1099837437782,617504,2813,crptomonkeys,Common,Banspiracy
1099837553861,617504,2945,crptomonkeys,Common,Banspiracy
1099837553978,617504,3040,crptomonkeys,Common,Banspiracy
1099838722461,617504,3273,crptomonkeys,Common,Banspiracy
1099838722546,617504,3353,crptomonkeys,Common,Banspiracy
1099838900027,617504,3392,crptomonkeys,Common,Banspiracy
1099838900703,617504,3627,crptomonkeys,Common,Banspiracy
1099838900906,617504,3774,crptomonkeys,Common,Banspiracy
1099838902573,617504,3868,crptomonkeys,Common,Banspiracy
1099847523342,617504,4100,crptomonkeys,Common,Banspiracy
1099847530685,617504,4163,crptomonkeys,Common,Banspiracy
1099847530820,617504,4264,crptomonkeys,Common,Banspiracy
1099858601449,617504,4934,crptomonkeys,Common,Banspiracy
1099875755880,617504,5768,crptomonkeys,Common,Banspiracy
1099878508249,617504,6026,crptomonkeys,Common,Banspiracy
1099878820362,617504,6122,crptomonkeys,Common,Banspiracy
1099885607886,617504,6618,crptomonkeys,Common,Banspiracy
1099886809948,617504,6879,crptomonkeys,Common,Banspiracy
1099891903139,617504,7969,crptomonkeys,Common,Banspiracy
1099836744819,617507,1199,crptomonkeys,Uncommon,Lights On
1099866060035,617507,1839,crptomonkeys,Uncommon,Lights On
1099833499912,617508,492,crptomonkeys,Uncommon,Lights Off
1099847531384,617508,1664,crptomonkeys,Uncommon,Lights Off
1099860498611,617508,1807,crptomonkeys,Uncommon,Lights Off
1099866060135,617508,1846,crptomonkeys,Uncommon,Lights Off
1099836745755,617509,328,crptomonkeys,Rare,The Grin Reaper
1099847267123,622853,225,monkeystacks,Rare,Yellow Cup 2022
1099837613172,625481,109,monkeystacks,Rare,turKey
1099838718231,626718,1431,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314163,637934,1394,monkeystacks,Uncommon,x-mas 2022
1099840159967,640236,272,monkeystacks,Rare,Banano Sled
1099841373193,640424,1924,crptomonkeys,Common,The Custodian
1099841376293,640424,2733,crptomonkeys,Common,The Custodian
1099841376318,640424,2758,crptomonkeys,Common,The Custodian
1099841376577,640424,2877,crptomonkeys,Common,The Custodian
1099847523933,640424,3638,crptomonkeys,Common,The Custodian
1099847531099,640424,3697,crptomonkeys,Common,The Custodian
1099851216413,640424,3973,crptomonkeys,Common,The Custodian
1099852584836,640424,4320,crptomonkeys,Common,The Custodian
1099852585055,640424,4457,crptomonkeys,Common,The Custodian
1099858601120,640424,4558,crptomonkeys,Common,The Custodian
1099871912790,640424,5242,crptomonkeys,Common,The Custodian
1099875755591,640424,5478,crptomonkeys,Common,The Custodian
