asset_id,template_id,mint,schema,rarity,name
1099730311356,440886,5825,crptomonkeys,Common,The White Wizard
1099786404965,440886,7044,crptomonkeys,Common,The White Wizard
1099821736809,440886,8720,crptomonkeys,Common,The White Wizard
1099640606374,440888,175,crptomonkeys,Uncommon,Cupid monKey
1099672357005,454978,961,monkeystacks,Uncommon,Bob monKey
1099672357742,454978,1089,monkeystacks,Uncommon,Bob monKey
1099714790107,489234,276,monkeystacks,Rare,monKeyTube
1099754178531,500192,244,monkeystacks,Rare,Doc Trivia
1099824123534,528364,1751,monkeystacks,Uncommon,Tweetlon
1099788816354,528365,155,monkeystacks,Rare,monKey Rice
1099812559221,532675,1399,monkeystacks,Uncommon,equaliKey
1099838721605,532675,1822,monkeystacks,Uncommon,equaliKey
1099796209265,534089,88,monkeystacks,Uncommon,monKey Swag v1.91
1099812701885,534089,1034,monkeystacks,Uncommon,monKey Swag v1.91
1099812701896,534089,1045,monkeystacks,Uncommon,monKey Swag v1.91
1099800447841,541469,664,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447898,541469,695,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563326,541469,1288,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563513,541469,1408,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563600,541469,1487,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446039,541472,188,monkeystacks,Rare,JungleTV Goes Mooo!
1099816105434,595229,54,crptomonkeys,Common,Jungle Gym
1099816252642,595229,2118,crptomonkeys,Common,Jungle Gym
1099860499577,595229,5969,crptomonkeys,Common,Jungle Gym
1099871913551,595229,6352,crptomonkeys,Common,Jungle Gym
1099873098601,595229,6498,crptomonkeys,Common,Jungle Gym
1099881235332,595229,7135,crptomonkeys,Common,Jungle Gym
1099881235335,595229,7138,crptomonkeys,Common,Jungle Gym
1099882363083,595229,7203,crptomonkeys,Common,Jungle Gym
1099917732318,595229,8379,crptomonkeys,Common,Jungle Gym
1099819811137,598905,277,monkeystacks,Rare,monKey Swag v2.19
1099821740132,602002,114,monkeystacks,Uncommon,Jojo Market
1099833625358,602002,1205,monkeystacks,Uncommon,Jojo Market
1099847522937,602002,1486,monkeystacks,Uncommon,Jojo Market
1099866059668,602592,1823,crptomonkeys,Uncommon,The Black Wizard
1099866059708,602592,1863,crptomonkeys,Uncommon,The Black Wizard
1099824593353,602928,279,monkeystacks,Rare,Titanic tasKey
1099838720961,602935,1221,monkeystacks,Uncommon,Resting Point
1099837551745,602939,410,monkeystacks,Rare,Potassium Market
1099828167015,602942,361,monkeystacks,Uncommon,monKey Swag v2.91
1099851220400,602942,1702,monkeystacks,Uncommon,monKey Swag v2.91
1099823101387,602961,186,crptomonkeys,Uncommon,The Jungle
1099830124835,611865,55,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837437012,611865,948,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720820,611865,1103,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547376,614960,991,monkeystacks,Uncommon,The Toxic Bowl
1099837552310,614960,1391,monkeystacks,Uncommon,The Toxic Bowl
1099847775496,617500,400,monkeystacks,Rare,Banano x cryptomonKeys
1099847775509,617500,413,monkeystacks,Rare,Banano x cryptomonKeys
1099847775517,617500,421,monkeystacks,Rare,Banano x cryptomonKeys
1099847775518,617500,422,monkeystacks,Rare,Banano x cryptomonKeys
1099838900923,617504,3791,crptomonkeys,Common,Banspiracy
1099847775254,617504,4360,crptomonkeys,Common,Banspiracy
1099847775255,617504,4361,crptomonkeys,Common,Banspiracy
1099858601167,617504,4876,crptomonkeys,Common,Banspiracy
1099866060749,617504,5282,crptomonkeys,Common,Banspiracy
1099871913129,617504,5448,crptomonkeys,Common,Banspiracy
1099878894387,617504,6275,crptomonkeys,Common,Banspiracy
1099881235279,617504,6328,crptomonkeys,Common,Banspiracy
1099881235280,617504,6329,crptomonkeys,Common,Banspiracy
1099882366909,617504,6394,crptomonkeys,Common,Banspiracy
1099891905093,617504,8114,crptomonkeys,Common,Banspiracy
1099918931883,617504,8393,crptomonkeys,Common,Banspiracy
1099838722341,617507,1517,crptomonkeys,Uncommon,Lights On
1099837437532,617508,1392,crptomonkeys,Uncommon,Lights Off
1099847531368,617508,1648,crptomonkeys,Uncommon,Lights Off
1099847775371,617508,1670,crptomonkeys,Uncommon,Lights Off
1099858600925,617508,1770,crptomonkeys,Uncommon,Lights Off
1099838750298,626408,161,monkeystacks,Rare,monKey Rice 1.19
1099838750456,626408,178,monkeystacks,Rare,monKey Rice 1.19
1099839314095,637934,1335,monkeystacks,Uncommon,x-mas 2022
1099839686469,638609,274,monkeystacks,Rare,x-mas Morning
1099840136844,640212,404,monkeystacks,Rare,The Grouch
1099840160869,640238,188,monkeystacks,Rare,Santa Lights
1099847775189,640424,3804,crptomonkeys,Common,The Custodian
1099847775200,640424,3815,crptomonkeys,Common,The Custodian
1099858601029,640424,4470,crptomonkeys,Common,The Custodian
1099858601040,640424,4481,crptomonkeys,Common,The Custodian
1099871912831,640424,5274,crptomonkeys,Common,The Custodian
1099881235151,640424,6188,crptomonkeys,Common,The Custodian
1099919339140,640424,8791,crptomonkeys,Common,The Custodian
1099840839272,640705,91,crptomonkeys,Uncommon,Banta’s Workshop
1099847775330,640705,1532,crptomonkeys,Uncommon,Banta’s Workshop
1099858599787,640705,1656,crptomonkeys,Uncommon,Banta’s Workshop
1099858599845,640705,1689,crptomonkeys,Uncommon,Banta’s Workshop
1099843139902,642581,1619,crptomonkeys,Uncommon,Les Incompétents
1099843325663,643684,330,monkeystacks,Rare,Banmas Eve
1099847450695,643752,180,monkeystacks,Rare,Happy New Year 2023
1099847531662,643752,193,monkeystacks,Rare,Happy New Year 2023
1099847450576,643753,155,monkeystacks,Rare,New Year's Party 2023
1099851222162,653508,172,monkeystacks,Rare,monKey Swag v3.19
1099863250962,660150,129,monkeystacks,Rare,Tip Prize
1099863251215,660150,300,monkeystacks,Rare,Tip Prize
1099866059258,666222,286,monkeystacks,Rare,W-Day
1099878898168,674148,261,monkeystacks,Rare,The Movies Combo
1099873078092,674151,119,monkeystacks,Rare,Banniversary v5.91a
1099873097864,674153,399,monkeystacks,Rare,Banniversary v5.91b
1099872776903,674155,170,monkeystacks,Uncommon,Banniversary v5.91c
1099873080610,674183,646,monkeystacks,Uncommon,Banniversary v5.91d
1099873081861,674183,836,monkeystacks,Uncommon,Banniversary v5.91d
1099878898351,683627,229,monkeystacks,Rare,Bye Banks v.0.19
1099878901811,683959,77,monkeystacks,Rare,Rare Collector's Badge
1099883029901,700690,134,monkeystacks,Rare,The Banana Bandit
1099902699724,742308,679,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701959,742308,1112,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832721,742308,6888,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832800,742308,6949,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698123,742313,429,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698919,742313,814,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698984,742313,871,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966092,742319,1024,crptomonkeys,Common,Folding At Homequarters
1099903213472,742319,3272,crptomonkeys,Common,Folding At Homequarters
1099914657726,742319,3998,crptomonkeys,Common,Folding At Homequarters
1099919640990,742319,6849,crptomonkeys,Common,Folding At Homequarters
1099921832646,742319,7410,crptomonkeys,Common,Folding At Homequarters
1099924966449,742319,7441,crptomonkeys,Common,Folding At Homequarters
1099919269008,755748,405,monkeystacks,Rare,Banstronaut
1099917732865,758154,393,monkeystacks,Rare,Batmon
1099914658382,758161,182,monkeystacks,Rare,pumpKin
1099924966401,760016,1723,crptomonkeys,Uncommon,monKey Player One
1099917054935,763349,347,monkeystacks,Rare,SwoleGiving
1099918111805,766239,113,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111921,766239,193,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571720,789636,241,monkeystacks,Rare,Banniversary v6.19
1099930568357,789638,476,monkeystacks,Uncommon,Banniversary v6.91b
1099930569008,789638,990,monkeystacks,Uncommon,Banniversary v6.91b
