asset_id,template_id,mint,schema,rarity,name
1099800661567,541468,5871,monkeystacks,Common,JungleTV's Time of the Year
1099800668541,541468,6256,monkeystacks,Common,JungleTV's Time of the Year
1099800668681,541468,6348,monkeystacks,Common,JungleTV's Time of the Year
1099812557100,541468,7490,monkeystacks,Common,JungleTV's Time of the Year
1099838719804,541468,8888,monkeystacks,Common,JungleTV's Time of the Year
1099800307200,541469,12,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563558,541469,1445,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563667,541469,1539,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307967,541472,27,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446049,541472,198,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315340,541473,81,monkeystacks,Epic,JungleTV Sings Chandelier
1099816113567,595229,599,crptomonkeys,Common,Jungle Gym
1099816252702,595229,2175,crptomonkeys,Common,Jungle Gym
1099821736507,595229,2734,crptomonkeys,Common,Jungle Gym
1099822767871,595229,2913,crptomonkeys,Common,Jungle Gym
1099847530491,595229,5109,crptomonkeys,Common,Jungle Gym
1099866060568,595229,6154,crptomonkeys,Common,Jungle Gym
1099819810934,598905,162,monkeystacks,Rare,monKey Swag v2.19
1099821740302,602002,182,monkeystacks,Uncommon,Jojo Market
1099821740337,602002,217,monkeystacks,Uncommon,Jojo Market
1099822765405,602002,664,monkeystacks,Uncommon,Jojo Market
1099837439274,602592,1303,crptomonkeys,Uncommon,The Black Wizard
1099858599312,602830,2676,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510609,602917,284,monkeystacks,Rare,sneaKey v0.19
1099823507006,602923,103,monkeystacks,Rare,beetano
1099824593283,602928,221,monkeystacks,Rare,Titanic tasKey
1099828166704,602942,142,monkeystacks,Uncommon,monKey Swag v2.91
1099830126547,602942,545,monkeystacks,Uncommon,monKey Swag v2.91
1099830127263,602961,1111,crptomonkeys,Uncommon,The Jungle
1099866059796,602961,1811,crptomonkeys,Uncommon,The Jungle
1099831249286,611865,184,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847775488,617500,392,monkeystacks,Rare,Banano x cryptomonKeys
1099833490025,617504,156,crptomonkeys,Common,Banspiracy
1099847530836,617504,4280,crptomonkeys,Common,Banspiracy
1099866060776,617504,5309,crptomonkeys,Common,Banspiracy
1099919339401,617507,1896,crptomonkeys,Uncommon,Lights On
1099833483297,617508,50,crptomonkeys,Uncommon,Lights Off
1099838750624,626408,312,monkeystacks,Rare,monKey Rice 1.19
1099838716219,626718,223,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716302,626718,296,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718533,626718,1673,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718539,626718,1679,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311316,637934,400,monkeystacks,Uncommon,x-mas 2022
1099839312422,637934,937,monkeystacks,Uncommon,x-mas 2022
1099839414639,638287,65,monkeystacks,Rare,Merry monKeymas
1099839415415,638287,415,monkeystacks,Rare,Merry monKeymas
1099840136692,640212,281,monkeystacks,Rare,The Grouch
1099840160946,640238,252,monkeystacks,Rare,Santa Lights
1099840684703,640424,56,crptomonkeys,Common,The Custodian
1099851216441,640424,4001,crptomonkeys,Common,The Custodian
1099852584968,640424,4404,crptomonkeys,Common,The Custodian
1099860498219,640424,4864,crptomonkeys,Common,The Custodian
1099878820270,640424,6006,crptomonkeys,Common,The Custodian
1099843138044,642581,859,crptomonkeys,Uncommon,Les Incompétents
1099843138188,642581,960,crptomonkeys,Uncommon,Les Incompétents
1099843138201,642581,973,crptomonkeys,Uncommon,Les Incompétents
1099843139994,642581,1682,crptomonkeys,Uncommon,Les Incompétents
1099843140177,642581,1847,crptomonkeys,Uncommon,Les Incompétents
1099843141592,643468,23,monkeystacks,Epic,Banta Lights
1099850878004,653508,12,monkeystacks,Rare,monKey Swag v3.19
1099861771001,660149,313,monkeystacks,Rare,Rebusolution
1099866059251,666222,279,monkeystacks,Rare,W-Day
1099873800574,674146,177,monkeystacks,Rare,Easter 2023
1099873097947,674151,384,monkeystacks,Rare,Banniversary v5.91a
1099872776968,674155,223,monkeystacks,Uncommon,Banniversary v5.91c
1099873097683,674155,1412,monkeystacks,Uncommon,Banniversary v5.91c
1099872777109,674183,61,monkeystacks,Uncommon,Banniversary v5.91d
1099873097107,674183,1434,monkeystacks,Uncommon,Banniversary v5.91d
1099878901857,683959,123,monkeystacks,Rare,Rare Collector's Badge
1099917864443,742308,3950,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271487,742308,5190,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919337669,760016,1574,crptomonkeys,Uncommon,monKey Player One
1099918112035,766239,274,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269786,766239,1379,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270090,766239,1671,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270318,766239,1849,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572622,788866,1096,crptomonkeys,Uncommon,monKey Hiker
1099930572139,789153,308,monkeystacks,Rare,Eggster 2024
1099930571881,789636,381,monkeystacks,Rare,Banniversary v6.19
1099930568689,789638,775,monkeystacks,Uncommon,Banniversary v6.91b
1099930569261,789638,1220,monkeystacks,Uncommon,Banniversary v6.91b
