asset_id,template_id,mint,schema,rarity,name
1099513642054,28744,1427,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642281,28744,1645,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898001,28744,1703,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082795,28744,1917,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563690,42420,46,crptomonkeys,Common,The Market Maker
1099513564087,42420,206,crptomonkeys,Common,The Market Maker
1099513564180,42420,295,crptomonkeys,Common,The Market Maker
1099513564350,42420,432,crptomonkeys,Common,The Market Maker
1099513583591,42420,600,crptomonkeys,Common,The Market Maker
1099513592731,42420,778,crptomonkeys,Common,The Market Maker
1099513592792,42420,839,crptomonkeys,Common,The Market Maker
1099513592821,42420,868,crptomonkeys,Common,The Market Maker
1099513640754,42420,906,crptomonkeys,Common,The Market Maker
1099513640756,42420,908,crptomonkeys,Common,The Market Maker
1099513640763,42420,915,crptomonkeys,Common,The Market Maker
1099513640954,42420,1102,crptomonkeys,Common,The Market Maker
1099513640974,42420,1122,crptomonkeys,Common,The Market Maker
1099513640987,42420,1135,crptomonkeys,Common,The Market Maker
1099513641199,42420,1343,crptomonkeys,Common,The Market Maker
1099514037861,42420,1609,crptomonkeys,Common,The Market Maker
1099514039767,42420,1819,crptomonkeys,Common,The Market Maker
1099514039865,42420,1915,crptomonkeys,Common,The Market Maker
1099513564940,42421,435,crptomonkeys,Common,The Bounty Hunter
1099513583488,42421,615,crptomonkeys,Common,The Bounty Hunter
1099513592880,42421,708,crptomonkeys,Common,The Bounty Hunter
1099513592887,42421,715,crptomonkeys,Common,The Bounty Hunter
1099513592907,42421,735,crptomonkeys,Common,The Bounty Hunter
1099513641482,42421,935,crptomonkeys,Common,The Bounty Hunter
1099513641537,42421,990,crptomonkeys,Common,The Bounty Hunter
1099513641593,42421,1046,crptomonkeys,Common,The Bounty Hunter
1099513641608,42421,1061,crptomonkeys,Common,The Bounty Hunter
1099513641634,42421,1087,crptomonkeys,Common,The Bounty Hunter
1099513641707,42421,1151,crptomonkeys,Common,The Bounty Hunter
1099513898128,42421,1334,crptomonkeys,Common,The Bounty Hunter
1099513951127,42421,1369,crptomonkeys,Common,The Bounty Hunter
1099514038075,42421,1476,crptomonkeys,Common,The Bounty Hunter
1099514194526,46398,21,crptomonkeys,Rare,The Pro-Waxxer
1099514194607,46398,66,crptomonkeys,Rare,The Pro-Waxxer
1099514480454,46398,191,crptomonkeys,Rare,The Pro-Waxxer
1099514480521,46399,128,crptomonkeys,Rare,The Anti-Waxxer
1099564238587,46598,383,crptomonkeys,Rare,Planet of the monKeys
1099514754133,48730,232,crptomonkeys,Uncommon,The Expanse
1099514754159,48730,253,crptomonkeys,Uncommon,The Expanse
1099514754181,48730,275,crptomonkeys,Uncommon,The Expanse
1099514754252,48730,344,crptomonkeys,Uncommon,The Expanse
1099514755079,48730,441,crptomonkeys,Uncommon,The Expanse
1099514755104,48730,466,crptomonkeys,Uncommon,The Expanse
1099514755111,48730,473,crptomonkeys,Uncommon,The Expanse
1099514755129,48730,487,crptomonkeys,Uncommon,The Expanse
1099514755132,48730,490,crptomonkeys,Uncommon,The Expanse
1099514987424,48730,581,crptomonkeys,Uncommon,The Expanse
1099514987459,48730,616,crptomonkeys,Uncommon,The Expanse
1099514987511,48730,663,crptomonkeys,Uncommon,The Expanse
1099514987543,48730,694,crptomonkeys,Uncommon,The Expanse
1099514987545,48730,696,crptomonkeys,Uncommon,The Expanse
1099514987552,48730,703,crptomonkeys,Uncommon,The Expanse
1099514987575,48730,726,crptomonkeys,Uncommon,The Expanse
1099514987624,48730,775,crptomonkeys,Uncommon,The Expanse
1099514987657,48730,808,crptomonkeys,Uncommon,The Expanse
1099514987746,48730,888,crptomonkeys,Uncommon,The Expanse
1099515032037,48730,1107,crptomonkeys,Uncommon,The Expanse
1099564238740,48730,1428,crptomonkeys,Uncommon,The Expanse
1099564239027,48730,1657,crptomonkeys,Uncommon,The Expanse
1099564239035,48730,1665,crptomonkeys,Uncommon,The Expanse
1099564239120,48730,1739,crptomonkeys,Uncommon,The Expanse
1099564239214,48730,1813,crptomonkeys,Uncommon,The Expanse
1099565282691,48730,1914,crptomonkeys,Uncommon,The Expanse
1099514754531,48873,257,crptomonkeys,Uncommon,Serenifty
1099514755239,48873,495,crptomonkeys,Uncommon,Serenifty
1099514755265,48873,521,crptomonkeys,Uncommon,Serenifty
1099514755266,48873,522,crptomonkeys,Uncommon,Serenifty
1099514755275,48873,531,crptomonkeys,Uncommon,Serenifty
1099514755276,48873,532,crptomonkeys,Uncommon,Serenifty
1099514755292,48873,547,crptomonkeys,Uncommon,Serenifty
1099514755393,48873,645,crptomonkeys,Uncommon,Serenifty
1099514755421,48873,673,crptomonkeys,Uncommon,Serenifty
1099514987937,48873,745,crptomonkeys,Uncommon,Serenifty
1099514988135,48873,927,crptomonkeys,Uncommon,Serenifty
1099514988143,48873,934,crptomonkeys,Uncommon,Serenifty
1099514988166,48873,957,crptomonkeys,Uncommon,Serenifty
1099514988174,48873,965,crptomonkeys,Uncommon,Serenifty
1099515029721,48873,1069,crptomonkeys,Uncommon,Serenifty
1099515029779,48873,1126,crptomonkeys,Uncommon,Serenifty
1099515029782,48873,1129,crptomonkeys,Uncommon,Serenifty
1099515031821,48873,1212,crptomonkeys,Uncommon,Serenifty
1099518337019,48873,1398,crptomonkeys,Uncommon,Serenifty
1099518337027,48873,1406,crptomonkeys,Uncommon,Serenifty
1099564239540,48873,1490,crptomonkeys,Uncommon,Serenifty
1099564239893,48873,1811,crptomonkeys,Uncommon,Serenifty
1099514863899,49849,134,crptomonkeys,Common,Miner monKey
1099514863976,49849,177,crptomonkeys,Common,Miner monKey
1099514864000,49849,200,crptomonkeys,Common,Miner monKey
1099514864019,49849,219,crptomonkeys,Common,Miner monKey
1099514988459,49849,468,crptomonkeys,Common,Miner monKey
1099514988529,49849,537,crptomonkeys,Common,Miner monKey
1099514988726,49849,727,crptomonkeys,Common,Miner monKey
1099514988730,49849,731,crptomonkeys,Common,Miner monKey
1099514988788,49849,777,crptomonkeys,Common,Miner monKey
1099514989022,49849,995,crptomonkeys,Common,Miner monKey
1099514989076,49849,1049,crptomonkeys,Common,Miner monKey
1099514989183,49849,1154,crptomonkeys,Common,Miner monKey
1099515030221,49849,1298,crptomonkeys,Common,Miner monKey
1099515030231,49849,1308,crptomonkeys,Common,Miner monKey
1099515030292,49849,1364,crptomonkeys,Common,Miner monKey
1099515030325,49849,1393,crptomonkeys,Common,Miner monKey
1099515030351,49849,1419,crptomonkeys,Common,Miner monKey
1099515030387,49849,1453,crptomonkeys,Common,Miner monKey
1099515030538,49849,1595,crptomonkeys,Common,Miner monKey
1099515030663,49849,1713,crptomonkeys,Common,Miner monKey
1099515030675,49849,1725,crptomonkeys,Common,Miner monKey
1099515030690,49849,1737,crptomonkeys,Common,Miner monKey
1099515030698,49849,1745,crptomonkeys,Common,Miner monKey
1099515030745,49849,1791,crptomonkeys,Common,Miner monKey
1099517964238,57993,87,crptomonkeys,Rare,Bull monKey
1099519209350,57993,372,crptomonkeys,Rare,Bull monKey
1099523430272,57993,392,crptomonkeys,Rare,Bull monKey
1099518253742,62974,194,crptomonkeys,Common,The Green Wizard
1099518337092,62974,243,crptomonkeys,Common,The Green Wizard
1099518337146,62974,293,crptomonkeys,Common,The Green Wizard
1099518337149,62974,296,crptomonkeys,Common,The Green Wizard
1099518337180,62974,327,crptomonkeys,Common,The Green Wizard
1099518337795,62974,544,crptomonkeys,Common,The Green Wizard
1099518337802,62974,551,crptomonkeys,Common,The Green Wizard
1099518337842,62974,589,crptomonkeys,Common,The Green Wizard
1099518337891,62974,638,crptomonkeys,Common,The Green Wizard
1099518338021,62974,759,crptomonkeys,Common,The Green Wizard
1099518338060,62974,798,crptomonkeys,Common,The Green Wizard
1099518338165,62974,900,crptomonkeys,Common,The Green Wizard
1099518338222,62974,951,crptomonkeys,Common,The Green Wizard
1099518338258,62974,983,crptomonkeys,Common,The Green Wizard
1099518338335,62974,1057,crptomonkeys,Common,The Green Wizard
1099518338593,62974,1297,crptomonkeys,Common,The Green Wizard
1099518338688,62974,1387,crptomonkeys,Common,The Green Wizard
1099518338743,62974,1438,crptomonkeys,Common,The Green Wizard
1099518339128,62974,1788,crptomonkeys,Common,The Green Wizard
1099518591212,64660,122,crptomonkeys,Common,Bear monKey
1099518591271,64660,181,crptomonkeys,Common,Bear monKey
1099519207533,64660,670,crptomonkeys,Common,Bear monKey
1099519207551,64660,688,crptomonkeys,Common,Bear monKey
1099519207614,64660,734,crptomonkeys,Common,Bear monKey
1099519207747,64660,846,crptomonkeys,Common,Bear monKey
1099519207769,64660,861,crptomonkeys,Common,Bear monKey
1099519207843,64660,928,crptomonkeys,Common,Bear monKey
1099519207896,64660,978,crptomonkeys,Common,Bear monKey
1099519208248,64660,1301,crptomonkeys,Common,Bear monKey
1099519208254,64660,1307,crptomonkeys,Common,Bear monKey
1099519208451,64660,1500,crptomonkeys,Common,Bear monKey
1099519208694,64660,1725,crptomonkeys,Common,Bear monKey
1099519208845,64660,1861,crptomonkeys,Common,Bear monKey
1099519208872,64660,1888,crptomonkeys,Common,Bear monKey
1099519208897,64660,1910,crptomonkeys,Common,Bear monKey
1099519206894,68874,153,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206919,68874,178,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209521,68874,236,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209551,68874,264,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209594,68874,303,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209615,68874,324,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409835,68874,450,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409856,68874,471,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409864,68874,475,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409866,68874,477,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409869,68874,480,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409872,68874,483,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409885,68874,496,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409887,68874,498,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409896,68874,507,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409909,68874,520,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409940,68874,548,crptomonkeys,Uncommon,Hitchhiker monKey
1099523443941,68874,576,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444366,68874,614,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444445,68874,665,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444461,68874,681,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444666,68874,841,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444699,68874,863,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444773,68874,926,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367362,68874,1030,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588638,68874,1209,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588740,68874,1290,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592554,68874,1329,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592637,68874,1377,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247416,68874,1451,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247512,68874,1543,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247556,68874,1585,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247629,68874,1658,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247816,68874,1817,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248041,68874,1892,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535621,71756,27,crptomonkeys,Epic,Nyan monKey
1099519856069,73931,117,crptomonkeys,Uncommon,Llama monKey
1099519856103,73931,151,crptomonkeys,Uncommon,Llama monKey
1099519863204,73931,270,crptomonkeys,Uncommon,Llama monKey
1099520074232,73931,553,crptomonkeys,Uncommon,Llama monKey
1099520409681,73931,570,crptomonkeys,Uncommon,Llama monKey
1099520409705,73931,594,crptomonkeys,Uncommon,Llama monKey
1099520409709,73931,598,crptomonkeys,Uncommon,Llama monKey
1099520409763,73931,650,crptomonkeys,Uncommon,Llama monKey
1099523445823,73931,657,crptomonkeys,Uncommon,Llama monKey
1099523446024,73931,817,crptomonkeys,Uncommon,Llama monKey
1099523446074,73931,856,crptomonkeys,Uncommon,Llama monKey
1099523446089,73931,871,crptomonkeys,Uncommon,Llama monKey
1099523446149,73931,917,crptomonkeys,Uncommon,Llama monKey
1099523446180,73931,948,crptomonkeys,Uncommon,Llama monKey
1099523446182,73931,950,crptomonkeys,Uncommon,Llama monKey
1099523446569,73931,1020,crptomonkeys,Uncommon,Llama monKey
1099526895643,73931,1117,crptomonkeys,Uncommon,Llama monKey
1099561006524,73931,1310,crptomonkeys,Uncommon,Llama monKey
1099561006540,73931,1326,crptomonkeys,Uncommon,Llama monKey
1099564248271,73931,1355,crptomonkeys,Uncommon,Llama monKey
1099564248324,73931,1399,crptomonkeys,Uncommon,Llama monKey
1099564248337,73931,1412,crptomonkeys,Uncommon,Llama monKey
1099564248435,73931,1489,crptomonkeys,Uncommon,Llama monKey
1099564248697,73931,1706,crptomonkeys,Uncommon,Llama monKey
1099564248707,73931,1716,crptomonkeys,Uncommon,Llama monKey
1099564248714,73931,1723,crptomonkeys,Uncommon,Llama monKey
1099564248722,73931,1731,crptomonkeys,Uncommon,Llama monKey
1099523446990,74000,300,crptomonkeys,Rare,O`Patrick The monKey
1099521506150,87604,123,crptomonkeys,Uncommon,3rd Banniversary
1099521506533,87604,463,crptomonkeys,Uncommon,3rd Banniversary
1099521506609,87604,534,crptomonkeys,Uncommon,3rd Banniversary
1099521506791,87604,609,crptomonkeys,Uncommon,3rd Banniversary
1099521506931,87604,740,crptomonkeys,Uncommon,3rd Banniversary
1099521507170,87604,903,crptomonkeys,Uncommon,3rd Banniversary
1099521507627,87604,1179,crptomonkeys,Uncommon,3rd Banniversary
1099521507800,87604,1300,crptomonkeys,Uncommon,3rd Banniversary
1099521507810,87604,1307,crptomonkeys,Uncommon,3rd Banniversary
1099521510358,87604,1911,crptomonkeys,Uncommon,3rd Banniversary
1099521510366,87604,1918,crptomonkeys,Uncommon,3rd Banniversary
1099521770285,90191,36,crptomonkeys,Uncommon,ClucKey
1099521770327,90191,78,crptomonkeys,Uncommon,ClucKey
1099521770776,90191,110,crptomonkeys,Uncommon,ClucKey
1099521852843,90191,119,crptomonkeys,Uncommon,ClucKey
1099521853618,90191,246,crptomonkeys,Uncommon,ClucKey
1099521853703,90191,306,crptomonkeys,Uncommon,ClucKey
1099521853724,90191,317,crptomonkeys,Uncommon,ClucKey
1099521853749,90191,342,crptomonkeys,Uncommon,ClucKey
1099521853820,90191,405,crptomonkeys,Uncommon,ClucKey
1099521853822,90191,407,crptomonkeys,Uncommon,ClucKey
1099521853877,90191,443,crptomonkeys,Uncommon,ClucKey
1099521853981,90191,523,crptomonkeys,Uncommon,ClucKey
1099521853996,90191,538,crptomonkeys,Uncommon,ClucKey
1099521854140,90191,542,crptomonkeys,Uncommon,ClucKey
1099521854148,90191,550,crptomonkeys,Uncommon,ClucKey
1099521854158,90191,560,crptomonkeys,Uncommon,ClucKey
1099521856163,90191,699,crptomonkeys,Uncommon,ClucKey
1099521856277,90191,795,crptomonkeys,Uncommon,ClucKey
1099521856422,90191,919,crptomonkeys,Uncommon,ClucKey
1099521856435,90191,932,crptomonkeys,Uncommon,ClucKey
1099521857760,90191,972,crptomonkeys,Uncommon,ClucKey
1099522511941,90191,1158,crptomonkeys,Uncommon,ClucKey
1099522514012,90191,1208,crptomonkeys,Uncommon,ClucKey
1099522514131,90191,1297,crptomonkeys,Uncommon,ClucKey
1099522514176,90191,1339,crptomonkeys,Uncommon,ClucKey
1099523450314,90191,1388,crptomonkeys,Uncommon,ClucKey
1099564249293,90191,1626,crptomonkeys,Uncommon,ClucKey
1099564249477,90191,1803,crptomonkeys,Uncommon,ClucKey
1099564249539,90191,1859,crptomonkeys,Uncommon,ClucKey
1099564249552,90191,1872,crptomonkeys,Uncommon,ClucKey
1099525258336,106640,43,crptomonkeys,Common,The Nifty Shopper
1099527365746,106640,193,crptomonkeys,Common,The Nifty Shopper
1099527365858,106640,274,crptomonkeys,Common,The Nifty Shopper
1099527367742,106640,790,crptomonkeys,Common,The Nifty Shopper
1099527368068,106640,1000,crptomonkeys,Common,The Nifty Shopper
1099536589288,106640,1183,crptomonkeys,Common,The Nifty Shopper
1099536589291,106640,1186,crptomonkeys,Common,The Nifty Shopper
1099536589553,106640,1373,crptomonkeys,Common,The Nifty Shopper
1099536589598,106640,1409,crptomonkeys,Common,The Nifty Shopper
1099536590090,106640,1729,crptomonkeys,Common,The Nifty Shopper
1099527371439,108484,20,crptomonkeys,Common,Planet Banance
1099527373205,108484,572,crptomonkeys,Common,Planet Banance
1099527373295,108484,617,crptomonkeys,Common,Planet Banance
1099527373545,108484,826,crptomonkeys,Common,Planet Banance
1099527373658,108484,897,crptomonkeys,Common,Planet Banance
1099527373791,108484,988,crptomonkeys,Common,Planet Banance
1099527373794,108484,991,crptomonkeys,Common,Planet Banance
1099527374179,108484,1290,crptomonkeys,Common,Planet Banance
1099527374398,108484,1416,crptomonkeys,Common,Planet Banance
1099527382707,108484,1600,crptomonkeys,Common,Planet Banance
1099527383208,108484,1870,crptomonkeys,Common,Planet Banance
1099527383229,108484,1891,crptomonkeys,Common,Planet Banance
1099536092082,128521,83,crptomonkeys,Rare,Wrapped monKey
1099538985220,140743,102,crptomonkeys,Uncommon,Uncommon Pizza
1099538985910,140743,116,crptomonkeys,Uncommon,Uncommon Pizza
1099538985940,140743,146,crptomonkeys,Uncommon,Uncommon Pizza
1099538986278,140743,278,crptomonkeys,Uncommon,Uncommon Pizza
1099539067193,140743,349,crptomonkeys,Uncommon,Uncommon Pizza
1099539113139,140743,410,crptomonkeys,Uncommon,Uncommon Pizza
1099539113145,140743,416,crptomonkeys,Uncommon,Uncommon Pizza
1099539113148,140743,419,crptomonkeys,Uncommon,Uncommon Pizza
1099539113157,140743,428,crptomonkeys,Uncommon,Uncommon Pizza
1099539113203,140743,452,crptomonkeys,Uncommon,Uncommon Pizza
1099539113240,140743,489,crptomonkeys,Uncommon,Uncommon Pizza
1099539113294,140743,515,crptomonkeys,Uncommon,Uncommon Pizza
1099539113296,140743,517,crptomonkeys,Uncommon,Uncommon Pizza
1099539113360,140743,555,crptomonkeys,Uncommon,Uncommon Pizza
1099539113583,140743,728,crptomonkeys,Uncommon,Uncommon Pizza
1099539113618,140743,751,crptomonkeys,Uncommon,Uncommon Pizza
1099539113681,140743,812,crptomonkeys,Uncommon,Uncommon Pizza
1099540065429,140743,896,crptomonkeys,Uncommon,Uncommon Pizza
1099540065443,140743,910,crptomonkeys,Uncommon,Uncommon Pizza
1099554064067,140743,1063,crptomonkeys,Uncommon,Uncommon Pizza
1099554064085,140743,1081,crptomonkeys,Uncommon,Uncommon Pizza
1099554064105,140743,1097,crptomonkeys,Uncommon,Uncommon Pizza
1099554064636,140743,1203,crptomonkeys,Uncommon,Uncommon Pizza
1099554103076,140743,1241,crptomonkeys,Uncommon,Uncommon Pizza
1099554103077,140743,1242,crptomonkeys,Uncommon,Uncommon Pizza
1099554103120,140743,1285,crptomonkeys,Uncommon,Uncommon Pizza
1099561005645,140743,1324,crptomonkeys,Uncommon,Uncommon Pizza
1099564395150,140743,1509,crptomonkeys,Uncommon,Uncommon Pizza
1099564395376,140743,1711,crptomonkeys,Uncommon,Uncommon Pizza
1099564395523,140743,1848,crptomonkeys,Uncommon,Uncommon Pizza
1099564395551,140743,1876,crptomonkeys,Uncommon,Uncommon Pizza
1099539694214,142163,175,crptomonkeys,Rare,Moonkie
1099564395609,142163,356,crptomonkeys,Rare,Moonkie
1099564395624,142163,371,crptomonkeys,Rare,Moonkie
1099564395675,142163,422,crptomonkeys,Rare,Moonkie
1099560031819,248001,48,crptomonkeys,Rare,Bought The Dip
1099560031826,248001,55,crptomonkeys,Rare,Bought The Dip
1099608429409,248001,366,crptomonkeys,Rare,Bought The Dip
1099565006874,253787,417,crptomonkeys,Rare,Store of Value
1099561106331,256179,133,crptomonkeys,Common,The Red Wizard
1099561108302,256179,247,crptomonkeys,Common,The Red Wizard
1099561108323,256179,268,crptomonkeys,Common,The Red Wizard
1099561143287,256179,384,crptomonkeys,Common,The Red Wizard
1099564395931,256179,399,crptomonkeys,Common,The Red Wizard
1099564396034,256179,497,crptomonkeys,Common,The Red Wizard
1099564396103,256179,561,crptomonkeys,Common,The Red Wizard
1099564396104,256179,562,crptomonkeys,Common,The Red Wizard
1099564396155,256179,613,crptomonkeys,Common,The Red Wizard
1099564396263,256179,712,crptomonkeys,Common,The Red Wizard
1099564396458,256179,894,crptomonkeys,Common,The Red Wizard
1099564396465,256179,901,crptomonkeys,Common,The Red Wizard
1099564396473,256179,909,crptomonkeys,Common,The Red Wizard
1099564396586,256179,1012,crptomonkeys,Common,The Red Wizard
1099564396672,256179,1078,crptomonkeys,Common,The Red Wizard
1099564396746,256179,1149,crptomonkeys,Common,The Red Wizard
1099564396853,256179,1241,crptomonkeys,Common,The Red Wizard
1099564396856,256179,1244,crptomonkeys,Common,The Red Wizard
1099564396868,256179,1256,crptomonkeys,Common,The Red Wizard
1099564396881,256179,1269,crptomonkeys,Common,The Red Wizard
1099564396891,256179,1279,crptomonkeys,Common,The Red Wizard
1099564398843,256179,1421,crptomonkeys,Common,The Red Wizard
1099564398863,256179,1441,crptomonkeys,Common,The Red Wizard
1099564399002,256179,1558,crptomonkeys,Common,The Red Wizard
1099564399039,256179,1592,crptomonkeys,Common,The Red Wizard
1099564399058,256179,1611,crptomonkeys,Common,The Red Wizard
1099564399160,256179,1712,crptomonkeys,Common,The Red Wizard
