asset_id,template_id,mint,schema,rarity,name
1099626415298,404373,1708,crptomonkeys,Uncommon,Abominable monKey
1099608405193,415990,207,crptomonkeys,Uncommon,monKeyTV
1099609011067,415990,652,crptomonkeys,Uncommon,monKeyTV
1099609802121,415990,1209,crptomonkeys,Uncommon,monKeyTV
1099609802389,415990,1263,crptomonkeys,Uncommon,monKeyTV
1099609802406,415990,1280,crptomonkeys,Uncommon,monKeyTV
1099632642583,436517,167,crptomonkeys,Rare,monKey-Chan
1099636596586,439058,189,crptomonkeys,Uncommon,Banano Sunday
1099636596988,439058,257,crptomonkeys,Uncommon,Banano Sunday
1099636597007,439058,276,crptomonkeys,Uncommon,Banano Sunday
1099637968177,439058,539,crptomonkeys,Uncommon,Banano Sunday
1099637988510,439058,961,crptomonkeys,Uncommon,Banano Sunday
1099637997733,439058,1178,crptomonkeys,Uncommon,Banano Sunday
1099680101692,439058,1427,crptomonkeys,Uncommon,Banano Sunday
1099684012515,439058,1545,crptomonkeys,Uncommon,Banano Sunday
1099684012570,439058,1600,crptomonkeys,Uncommon,Banano Sunday
1099640606658,440888,212,crptomonkeys,Uncommon,Cupid monKey
1099642312497,440888,485,crptomonkeys,Uncommon,Cupid monKey
1099642350897,440888,864,crptomonkeys,Uncommon,Cupid monKey
1099646870553,440888,930,crptomonkeys,Uncommon,Cupid monKey
1099674924178,440888,1218,crptomonkeys,Uncommon,Cupid monKey
1099684014068,440888,1472,crptomonkeys,Uncommon,Cupid monKey
1099724880001,440888,1676,crptomonkeys,Uncommon,Cupid monKey
1099730268692,440888,1708,crptomonkeys,Uncommon,Cupid monKey
1099683994500,471514,52,crptomonkeys,Rare,The Match Maker
1099684064053,471514,146,crptomonkeys,Rare,The Match Maker
1099709645238,471514,339,crptomonkeys,Rare,The Match Maker
1099709644500,485992,101,crptomonkeys,Rare,The Connector
1099723306928,485992,233,crptomonkeys,Rare,The Connector
1099723317963,485992,331,crptomonkeys,Rare,The Connector
1099749617498,498304,177,crptomonkeys,Uncommon,4th BANniversary
1099749620902,498304,572,crptomonkeys,Uncommon,4th BANniversary
1099749621790,498304,716,crptomonkeys,Uncommon,4th BANniversary
1099749635162,498304,919,crptomonkeys,Uncommon,4th BANniversary
1099749635944,498304,959,crptomonkeys,Uncommon,4th BANniversary
1099749647444,498304,1369,crptomonkeys,Uncommon,4th BANniversary
1099763863394,513046,77,crptomonkeys,Rare,hngKey
1099763863845,513046,151,crptomonkeys,Rare,hngKey
1099794875863,532825,178,crptomonkeys,Uncommon,Next Gen monKey
1099800456453,532825,478,crptomonkeys,Uncommon,Next Gen monKey
1099823729857,602961,609,crptomonkeys,Uncommon,The Jungle
1099830127264,602961,1112,crptomonkeys,Uncommon,The Jungle
1099833490560,617504,419,crptomonkeys,Common,Banspiracy
1099833496587,617507,416,crptomonkeys,Uncommon,Lights On
1099836744772,617507,1153,crptomonkeys,Uncommon,Lights On
1099919339382,617507,1879,crptomonkeys,Uncommon,Lights On
1099833625941,617508,716,crptomonkeys,Uncommon,Lights Off
1099833484889,617509,67,crptomonkeys,Rare,The Grin Reaper
1099833621253,617509,167,crptomonkeys,Rare,The Grin Reaper
1099833625907,617509,271,crptomonkeys,Rare,The Grin Reaper
1099840685908,640424,794,crptomonkeys,Common,The Custodian
1099847778032,648922,151,crptomonkeys,Rare,MonKey Generator
1099919267244,648922,411,crptomonkeys,Rare,MonKey Generator
1099902968597,742319,2249,crptomonkeys,Common,Folding At Homequarters
1099917864963,742322,1512,crptomonkeys,Uncommon,5th Banniversary
1099918930851,760016,684,crptomonkeys,Uncommon,monKey Player One
1099918931510,760016,1071,crptomonkeys,Uncommon,monKey Player One
1099919266314,760016,1249,crptomonkeys,Uncommon,monKey Player One
1099919337544,760016,1483,crptomonkeys,Uncommon,monKey Player One
1099925488982,776258,728,crptomonkeys,Uncommon,Brigade monKey
1099925488985,776258,731,crptomonkeys,Uncommon,Brigade monKey
