asset_id,template_id,mint,schema,rarity,name
1099517080332,57993,16,crptomonkeys,Rare,Bull monKey
1099518337066,62974,217,crptomonkeys,Common,The Green Wizard
1099554104008,62974,6195,crptomonkeys,Common,The Green Wizard
1099519208008,64660,1087,crptomonkeys,Common,Bear monKey
1099564246797,64660,7913,crptomonkeys,Common,Bear monKey
1099564247276,64660,8321,crptomonkeys,Common,Bear monKey
1099564247296,64660,8325,crptomonkeys,Common,Bear monKey
1099519209535,68874,250,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409686,73931,575,crptomonkeys,Uncommon,Llama monKey
1099519856214,74000,56,crptomonkeys,Rare,O`Patrick The monKey
1099521507067,87604,867,crptomonkeys,Uncommon,3rd Banniversary
1099521852893,90191,163,crptomonkeys,Uncommon,ClucKey
1099564249576,90191,1896,crptomonkeys,Uncommon,ClucKey
1099539093722,106640,3340,crptomonkeys,Common,The Nifty Shopper
1099564249903,106640,5594,crptomonkeys,Common,The Nifty Shopper
1099564250350,106640,6014,crptomonkeys,Common,The Nifty Shopper
1099564250625,106640,6274,crptomonkeys,Common,The Nifty Shopper
1099564251186,106640,6766,crptomonkeys,Common,The Nifty Shopper
1099564251653,106640,6884,crptomonkeys,Common,The Nifty Shopper
1099564252443,106640,7261,crptomonkeys,Common,The Nifty Shopper
1099527371454,108484,35,crptomonkeys,Common,Planet Banance
1099564393321,108484,7543,crptomonkeys,Common,Planet Banance
1099539098046,128521,307,crptomonkeys,Rare,Wrapped monKey
1099539113466,140743,634,crptomonkeys,Uncommon,Uncommon Pizza
1099539694118,142163,103,crptomonkeys,Rare,Moonkie
1099560007216,248001,18,crptomonkeys,Rare,Bought The Dip
1099565006857,253787,400,crptomonkeys,Rare,Store of Value
1099564395972,256179,435,crptomonkeys,Common,The Red Wizard
1099565007777,256179,2458,crptomonkeys,Common,The Red Wizard
1099568639148,256179,3476,crptomonkeys,Common,The Red Wizard
1099568983785,256179,3933,crptomonkeys,Common,The Red Wizard
1099633633494,256179,6288,crptomonkeys,Common,The Red Wizard
1099638006210,256179,6597,crptomonkeys,Common,The Red Wizard
1099638006439,256179,6719,crptomonkeys,Common,The Red Wizard
1099684005746,256179,7784,crptomonkeys,Common,The Red Wizard
1099684005972,256179,7879,crptomonkeys,Common,The Red Wizard
1099684005980,256179,7887,crptomonkeys,Common,The Red Wizard
1099684006181,256179,7909,crptomonkeys,Common,The Red Wizard
1099730264374,256179,8548,crptomonkeys,Common,The Red Wizard
1099565310251,286919,1252,crptomonkeys,Uncommon,Pool Party
1099569371568,291086,230,crptomonkeys,Rare,One Year Later
1099569467354,318474,77,crptomonkeys,Uncommon,neomonKey
1099570637714,330131,50,crptomonkeys,Common,Tricked monKey
1099570782122,330131,2153,crptomonkeys,Common,Tricked monKey
1099587743806,330131,2681,crptomonkeys,Common,Tricked monKey
1099587743945,330131,2776,crptomonkeys,Common,Tricked monKey
1099633632632,330131,3868,crptomonkeys,Common,Tricked monKey
1099636562163,330131,4152,crptomonkeys,Common,Tricked monKey
1099730291587,330131,6370,crptomonkeys,Common,Tricked monKey
1099841977687,330131,9097,crptomonkeys,Common,Tricked monKey
1099571890986,336643,359,crptomonkeys,Common,Count Bancula
1099604618799,336643,4107,crptomonkeys,Common,Count Bancula
1099680099675,336643,5277,crptomonkeys,Common,Count Bancula
1099680100766,336643,5301,crptomonkeys,Common,Count Bancula
1099749672995,336643,6777,crptomonkeys,Common,Count Bancula
1099763884527,336643,7015,crptomonkeys,Common,Count Bancula
1099572969922,338950,5,crptomonkeys,Uncommon,spooKey
1099723312438,338950,1905,crptomonkeys,Uncommon,spooKey
1099573120386,339228,94,monkeystacks,Common,monKeyprinter BRRrain
1099573120834,339228,364,monkeystacks,Common,monKeyprinter BRRrain
1099573122350,339228,1239,monkeystacks,Common,monKeyprinter BRRrain
1099573127220,339228,4172,monkeystacks,Common,monKeyprinter BRRrain
1099573130910,339228,6580,monkeystacks,Common,monKeyprinter BRRrain
1099573132067,339228,7183,monkeystacks,Common,monKeyprinter BRRrain
1099573162481,339228,7260,monkeystacks,Common,monKeyprinter BRRrain
1099573247206,339228,7652,monkeystacks,Common,monKeyprinter BRRrain
1099573247269,339228,7685,monkeystacks,Common,monKeyprinter BRRrain
1099574016301,339228,7890,monkeystacks,Common,monKeyprinter BRRrain
1099573137856,339229,182,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138518,339229,434,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252512,339229,1614,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020615,339229,1779,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145491,339233,428,monkeystacks,Uncommon,spooKey Badge 2021
1099573146160,339233,796,monkeystacks,Uncommon,spooKey Badge 2021
1099573146248,339233,865,monkeystacks,Uncommon,spooKey Badge 2021
1099573146953,339233,1213,monkeystacks,Uncommon,spooKey Badge 2021
1099573147018,339233,1266,monkeystacks,Uncommon,spooKey Badge 2021
1099573147137,339233,1333,monkeystacks,Uncommon,spooKey Badge 2021
1099573151841,339234,262,monkeystacks,Rare,monKeyconnect (OG)
1099573160620,339248,451,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023968,339248,1457,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531716,349517,284,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536049,349521,192,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542006,349523,577,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528921,349945,65,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562157,349951,1231,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099633632086,351580,412,crptomonkeys,Rare,The Purple Wizard
1099579733370,359784,29,crptomonkeys,Uncommon,The Urban Jungle
1099626415692,359784,1608,crptomonkeys,Uncommon,The Urban Jungle
1099709649250,359784,1803,crptomonkeys,Uncommon,The Urban Jungle
1099709649276,359784,1829,crptomonkeys,Uncommon,The Urban Jungle
1099582982780,373212,334,monkeystacks,Rare,Dungeons & Banano D20
1099585405998,378797,1293,monkeystacks,Uncommon,neon monKey
1099586502722,383071,197,monkeystacks,Common,x-mas 2021 #1
1099586660095,383071,1548,monkeystacks,Common,x-mas 2021 #1
1099586800861,383071,4664,monkeystacks,Common,x-mas 2021 #1
1099587129762,383071,7128,monkeystacks,Common,x-mas 2021 #1
1099587869879,383071,8181,monkeystacks,Common,x-mas 2021 #1
1099586983633,384541,890,monkeystacks,Uncommon,x-mas 2021 #2
1099587301426,384541,1538,monkeystacks,Uncommon,x-mas 2021 #2
1099587125560,385135,264,monkeystacks,Rare,x-mas 2021 #3
1099587742079,385153,58,monkeystacks,Epic,x-mas 2021 #4
1099589700997,385158,1443,monkeystacks,Uncommon,x-mas 2021 #5
1099588211336,385161,848,monkeystacks,Common,x-mas 2021 #6
1099589217713,385161,3513,monkeystacks,Common,x-mas 2021 #6
1099593348080,385161,6678,monkeystacks,Common,x-mas 2021 #6
1099593350150,385161,7336,monkeystacks,Common,x-mas 2021 #6
1099595584355,385161,7671,monkeystacks,Common,x-mas 2021 #6
1099589701690,389482,1846,monkeystacks,Uncommon,x-mas 2021 #7
1099588984062,389483,56,monkeystacks,Epic,x-mas 2021 #8
1099589397173,389485,403,monkeystacks,Rare,x-mas 2021 #9
1099589700102,389493,1385,monkeystacks,Uncommon,x-mas 2021 #10
1099590866270,389500,617,monkeystacks,Uncommon,x-mas 2021 #11
1099593340683,389500,1176,monkeystacks,Uncommon,x-mas 2021 #11
1099590405319,389512,187,monkeystacks,Rare,x-mas 2021 #12
1099590876133,395565,183,monkeystacks,Uncommon,x-mas 2021 #13
1099590876857,395565,573,monkeystacks,Uncommon,x-mas 2021 #13
1099590877021,395565,684,monkeystacks,Uncommon,x-mas 2021 #13
1099590877500,395565,996,monkeystacks,Uncommon,x-mas 2021 #13
1099593344111,395565,1736,monkeystacks,Uncommon,x-mas 2021 #13
1099591161807,395569,312,monkeystacks,Rare,x-mas 2021 #14
1099591500851,395571,113,monkeystacks,Rare,x-mas 2021 #15
1099591875853,395573,193,monkeystacks,Uncommon,x-mas 2021 #16
1099593343730,395573,1828,monkeystacks,Uncommon,x-mas 2021 #16
1099592186044,395574,47,monkeystacks,Rare,x-mas 2021 #17
1099592186718,395574,119,monkeystacks,Rare,x-mas 2021 #17
1099592683661,395576,229,monkeystacks,Rare,x-mas 2021 #18
1099593343197,395580,399,monkeystacks,Rare,x-mas 2021 #20
1099594996638,395582,989,monkeystacks,Uncommon,x-mas 2021 #21
1099595422823,395585,324,monkeystacks,Rare,x-mas 2021 #22
1099595812749,395588,124,monkeystacks,Rare,x-mas 2021 #23
1099596802192,395590,202,monkeystacks,Rare,x-mas 2021 #24
1099594944814,400511,44,crptomonkeys,Uncommon,DYOR monKey
1099684009323,400511,1778,crptomonkeys,Uncommon,DYOR monKey
1099596807355,404373,69,crptomonkeys,Uncommon,Abominable monKey
1099598921419,407032,264,crptomonkeys,Common,frosKey
1099638008180,407032,4826,crptomonkeys,Common,frosKey
1099684009780,407032,5870,crptomonkeys,Common,frosKey
1099730265911,407032,6425,crptomonkeys,Common,frosKey
1099770657419,407032,7547,crptomonkeys,Common,frosKey
1099602691425,410375,571,crptomonkeys,Common,New Year's monKey (2022)
1099638009032,410375,4530,crptomonkeys,Common,New Year's monKey (2022)
1099638009035,410375,4533,crptomonkeys,Common,New Year's monKey (2022)
1099638009077,410375,4575,crptomonkeys,Common,New Year's monKey (2022)
1099638009118,410375,4616,crptomonkeys,Common,New Year's monKey (2022)
1099684010337,410375,5546,crptomonkeys,Common,New Year's monKey (2022)
1099749671104,410375,6964,crptomonkeys,Common,New Year's monKey (2022)
1099763879399,410375,7012,crptomonkeys,Common,New Year's monKey (2022)
1099770654332,410375,7342,crptomonkeys,Common,New Year's monKey (2022)
1099607035259,414050,73,monkeystacks,Epic,2021 BANAcademy Awards
1099608403107,415990,37,crptomonkeys,Uncommon,monKeyTV
1099616360323,428986,411,monkeystacks,Rare,clicKbait
1099619650609,430770,166,monkeystacks,Uncommon,Yellow Prussian
1099619651013,430770,237,monkeystacks,Uncommon,Yellow Prussian
1099620952589,430770,450,monkeystacks,Uncommon,Yellow Prussian
1099620952623,430770,484,monkeystacks,Uncommon,Yellow Prussian
1099626221675,430770,956,monkeystacks,Uncommon,Yellow Prussian
1099626222340,430770,1220,monkeystacks,Uncommon,Yellow Prussian
1099626439659,430770,1910,monkeystacks,Uncommon,Yellow Prussian
1099632237372,436517,24,crptomonkeys,Rare,monKey-Chan
1099635150025,438366,133,monkeystacks,Rare,monKey Cat
1099635150040,438366,148,monkeystacks,Rare,monKey Cat
1099635153889,438366,416,monkeystacks,Rare,monKey Cat
1099637548543,438459,366,monkeystacks,Rare,monKey Bowl 2022
1099636596932,439058,201,crptomonkeys,Uncommon,Banano Sunday
1099640588481,440886,484,crptomonkeys,Common,The White Wizard
1099667367179,440886,2758,crptomonkeys,Common,The White Wizard
1099680101952,440886,3118,crptomonkeys,Common,The White Wizard
1099684013019,440886,3487,crptomonkeys,Common,The White Wizard
1099684013368,440886,3579,crptomonkeys,Common,The White Wizard
1099800664039,440886,8127,crptomonkeys,Common,The White Wizard
1099640610587,440888,425,crptomonkeys,Uncommon,Cupid monKey
1099680097219,440888,1323,crptomonkeys,Uncommon,Cupid monKey
1099647979707,443855,156,monkeystacks,Rare,Action News monKey
1099647984066,443855,379,monkeystacks,Rare,Action News monKey
1099648767401,444494,339,monkeystacks,Rare,monKeymatching (OG)
1099651584120,445482,173,monkeystacks,Rare,monKey Swag v0.19
1099656705332,448906,417,monkeystacks,Rare,Chief monKey
1099671380015,454978,97,monkeystacks,Uncommon,Bob monKey
1099672204390,454978,411,monkeystacks,Uncommon,Bob monKey
1099672344760,454978,435,monkeystacks,Uncommon,Bob monKey
1099672352368,454978,521,monkeystacks,Uncommon,Bob monKey
1099672357749,454978,1096,monkeystacks,Uncommon,Bob monKey
1099683437821,454978,1906,monkeystacks,Uncommon,Bob monKey
1099672398150,454997,67,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672404110,454997,385,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679329746,471346,1,monkeystacks,Epic,Epic monKeyloot
1099683438739,471507,140,monkeystacks,Rare,Rare monKeyloot
1099683438993,471507,221,monkeystacks,Rare,Rare monKeyloot
1099683439022,471507,250,monkeystacks,Rare,Rare monKeyloot
1099683440095,471507,291,monkeystacks,Rare,Rare monKeyloot
1099679350578,471509,11,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440705,471509,275,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489293,471509,772,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490647,471509,1326,monkeystacks,Uncommon,Uncommon monKeyloot
1099683502438,471509,1593,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505071,471509,1813,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505163,471509,1905,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369457,471514,41,crptomonkeys,Rare,The Match Maker
1099682839942,472782,171,monkeystacks,Rare,monKey Swag v0.91
1099682854026,473581,95,monkeystacks,Rare,Masquerade Party 2022
1099682024471,473599,4,monkeystacks,Epic,Hemoglo-Ban
1099682024484,473599,17,monkeystacks,Epic,Hemoglo-Ban
1099691393895,477557,264,monkeystacks,Rare,metamonKey
1099692881177,477559,392,monkeystacks,Rare,Banniversary v4.19
1099704001518,485986,323,monkeystacks,Rare,Academy monKey 2022
1099704007901,485986,414,monkeystacks,Rare,Academy monKey 2022
1099723317956,485992,324,crptomonkeys,Rare,The Connector
1099714789863,489234,169,monkeystacks,Rare,monKeyTube
1099714790115,489234,284,monkeystacks,Rare,monKeyTube
1099715200729,489525,104,monkeystacks,Rare,grammKey
1099724916683,492970,232,monkeystacks,Rare,Banano going Places
1099724916840,492970,319,monkeystacks,Rare,Banano going Places
1099743761783,498304,30,crptomonkeys,Uncommon,4th BANniversary
1099754169329,500192,124,monkeystacks,Rare,Doc Trivia
1099754178462,500192,175,monkeystacks,Rare,Doc Trivia
1099754223647,511069,351,monkeystacks,Rare,monKey Swag v1.19
1099763855247,513046,41,crptomonkeys,Rare,hngKey
1099770344174,514299,222,monkeystacks,Rare,Sow and Steady
1099770344356,514299,264,monkeystacks,Rare,Sow and Steady
1099788814420,527529,634,monkeystacks,Uncommon,monKey Earth
1099787154550,527533,178,monkeystacks,Rare,kinKey
1099788814720,527533,277,monkeystacks,Rare,kinKey
1099788815364,527534,543,monkeystacks,Uncommon,selfKey
1099791672477,527534,994,monkeystacks,Uncommon,selfKey
1099788815586,528361,343,monkeystacks,Rare,maKeymaKey
1099788805732,528362,239,monkeystacks,Rare,Full Tilt monKey
1099788816089,528362,273,monkeystacks,Rare,Full Tilt monKey
1099788455346,528364,144,monkeystacks,Uncommon,Tweetlon
1099788816221,528364,224,monkeystacks,Uncommon,Tweetlon
1099788908171,528364,708,monkeystacks,Uncommon,Tweetlon
1099788816371,528365,172,monkeystacks,Rare,monKey Rice
1099788816545,528366,420,monkeystacks,Rare,draKey
1099788458419,528368,134,monkeystacks,Uncommon,ban.fm
1099788816709,528368,193,monkeystacks,Uncommon,ban.fm
1099800457412,532480,691,monkeystacks,Uncommon,monKey ahead
1099821735626,532480,1675,monkeystacks,Uncommon,monKey ahead
1099794743346,532675,251,monkeystacks,Uncommon,equaliKey
1099794743365,532675,270,monkeystacks,Uncommon,equaliKey
1099800457488,532675,872,monkeystacks,Uncommon,equaliKey
1099800456053,532825,301,crptomonkeys,Uncommon,Next Gen monKey
1099796209294,534089,105,monkeystacks,Uncommon,monKey Swag v1.91
1099800457587,534089,368,monkeystacks,Uncommon,monKey Swag v1.91
1099816247527,534089,1124,monkeystacks,Uncommon,monKey Swag v1.91
1099800457688,541468,2382,monkeystacks,Common,JungleTV's Time of the Year
1099800464743,541468,2393,monkeystacks,Common,JungleTV's Time of the Year
1099800547810,541468,3795,monkeystacks,Common,JungleTV's Time of the Year
1099800661198,541468,5689,monkeystacks,Common,JungleTV's Time of the Year
1099800661344,541468,5770,monkeystacks,Common,JungleTV's Time of the Year
1099838720080,541468,9112,monkeystacks,Common,JungleTV's Time of the Year
1099800457759,541469,1096,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457822,541472,371,monkeystacks,Rare,JungleTV Goes Mooo!
1099816111968,595229,171,crptomonkeys,Common,Jungle Gym
1099816109616,595475,186,monkeystacks,Rare,Swoleness 2022
1099816232783,596383,141,monkeystacks,Rare,Perfect Match
1099819810866,598905,120,monkeystacks,Rare,monKey Swag v2.19
1099819812241,598960,46,monkeystacks,Rare,Moonseeker Rover
1099819813482,598960,154,monkeystacks,Rare,Moonseeker Rover
1099822762954,602002,340,monkeystacks,Uncommon,Jojo Market
1099831246593,602002,1025,monkeystacks,Uncommon,Jojo Market
1099822778707,602592,440,crptomonkeys,Uncommon,The Black Wizard
1099823510131,602917,232,monkeystacks,Rare,sneaKey v0.19
1099823507490,602923,140,monkeystacks,Rare,beetano
1099823350490,602928,90,monkeystacks,Rare,Titanic tasKey
1099823349427,602935,140,monkeystacks,Uncommon,Resting Point
1099831245893,602935,645,monkeystacks,Uncommon,Resting Point
1099823348191,602939,140,monkeystacks,Rare,Potassium Market
1099823346999,602942,90,monkeystacks,Uncommon,monKey Swag v2.91
1099823094327,602944,39,monkeystacks,Epic,BANg! BANg!
1099823345386,602952,399,monkeystacks,Rare,DragonBAN Z
1099823705713,602961,577,crptomonkeys,Uncommon,The Jungle
1099823094587,602962,48,monkeystacks,Epic,La Jungla v1.19
1099823734166,603947,318,monkeystacks,Rare,Monk-hee
1099826141601,607106,68,monkeystacks,Epic,Epic Collector's Badge
1099831250446,611865,394,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546214,614264,265,monkeystacks,Rare,Elementary, dear monKeys
1099831655693,614882,189,monkeystacks,Rare,Scary Times
1099833875236,614960,539,monkeystacks,Uncommon,The Toxic Bowl
1099837436674,614960,609,monkeystacks,Uncommon,The Toxic Bowl
1099837546034,614960,935,monkeystacks,Uncommon,The Toxic Bowl
1099837546131,614963,277,monkeystacks,Rare,The Ignited Howl
1099833878092,615345,189,monkeystacks,Rare,Frankenchaser
1099833877897,617500,189,monkeystacks,Rare,Banano x cryptomonKeys
1099833877970,617502,189,monkeystacks,Rare,smoKey Skulloween
1099837436026,617502,239,monkeystacks,Rare,smoKey Skulloween
1099833490294,617504,257,crptomonkeys,Common,Banspiracy
1099836743266,617504,1870,crptomonkeys,Common,Banspiracy
1099847530847,617504,4291,crptomonkeys,Common,Banspiracy
1099833497151,617507,558,crptomonkeys,Uncommon,Lights On
1099833497333,617508,89,crptomonkeys,Uncommon,Lights Off
1099833621327,617509,193,crptomonkeys,Rare,The Grin Reaper
1099837614968,622853,89,monkeystacks,Rare,Yellow Cup 2022
1099837612597,625481,54,monkeystacks,Rare,turKey
1099837613728,625481,244,monkeystacks,Rare,turKey
1099838717632,626718,958,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718390,626718,1553,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310960,637934,249,monkeystacks,Uncommon,x-mas 2022
1099839313884,637934,1189,monkeystacks,Uncommon,x-mas 2022
1099841372861,640424,1751,crptomonkeys,Common,The Custodian
1099883247180,640424,6298,crptomonkeys,Common,The Custodian
1099840839365,640705,172,crptomonkeys,Uncommon,Banta’s Workshop
1099843136835,642581,255,crptomonkeys,Uncommon,Les Incompétents
1099873078936,674155,606,monkeystacks,Uncommon,Banniversary v5.91c
1099873079989,674183,281,monkeystacks,Uncommon,Banniversary v5.91d
1099878902049,683959,259,monkeystacks,Rare,Rare Collector's Badge
1099902433635,742308,124,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698988,742313,875,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968508,742319,2185,crptomonkeys,Common,Folding At Homequarters
1099902969879,742319,2614,crptomonkeys,Common,Folding At Homequarters
1099903175713,742319,2701,crptomonkeys,Common,Folding At Homequarters
1099912083692,742319,3593,crptomonkeys,Common,Folding At Homequarters
1099917731927,742319,4274,crptomonkeys,Common,Folding At Homequarters
1099917865425,742319,4843,crptomonkeys,Common,Folding At Homequarters
1099919269481,752754,382,monkeystacks,Rare,monKey Pick'em v0.91
1099918930616,760016,500,crptomonkeys,Uncommon,monKey Player One
1099919336224,765773,266,monkeystacks,Rare,monKey Gamer Award
1099925488121,776258,569,crptomonkeys,Uncommon,Brigade monKey
1099925489124,783650,977,crptomonkeys,Common,McMNKY
1099925492551,783650,3046,crptomonkeys,Common,McMNKY
1099930568811,789638,858,monkeystacks,Uncommon,Banniversary v6.91b
1099930569960,789638,1755,monkeystacks,Uncommon,Banniversary v6.91b
