asset_id,template_id,mint,schema,rarity,name
1099568983730,256179,3880,crptomonkeys,Common,The Red Wizard
1099568984087,256179,4215,crptomonkeys,Common,The Red Wizard
1099569474177,256179,4245,crptomonkeys,Common,The Red Wizard
1099569474456,256179,4398,crptomonkeys,Common,The Red Wizard
1099574024564,256179,4403,crptomonkeys,Common,The Red Wizard
1099595000158,256179,4878,crptomonkeys,Common,The Red Wizard
1099598917963,256179,5059,crptomonkeys,Common,The Red Wizard
1099638006593,256179,6787,crptomonkeys,Common,The Red Wizard
1099684004573,256179,7598,crptomonkeys,Common,The Red Wizard
1099565308184,286919,1111,crptomonkeys,Uncommon,Pool Party
1099680099880,318474,1569,crptomonkeys,Uncommon,neomonKey
1099570638104,330131,299,crptomonkeys,Common,Tricked monKey
1099587743740,330131,2615,crptomonkeys,Common,Tricked monKey
1099588391400,330131,2847,crptomonkeys,Common,Tricked monKey
1099667371822,330131,4902,crptomonkeys,Common,Tricked monKey
1099684007348,330131,5306,crptomonkeys,Common,Tricked monKey
1099709650353,330131,5613,crptomonkeys,Common,Tricked monKey
1099709650363,330131,5623,crptomonkeys,Common,Tricked monKey
1099709655859,330131,5996,crptomonkeys,Common,Tricked monKey
1099730272458,330131,6261,crptomonkeys,Common,Tricked monKey
1099767591478,330131,7113,crptomonkeys,Common,Tricked monKey
1099767591483,330131,7118,crptomonkeys,Common,Tricked monKey
1099837556750,330131,8816,crptomonkeys,Common,Tricked monKey
1099838899727,330131,8844,crptomonkeys,Common,Tricked monKey
1099571890798,336643,227,crptomonkeys,Common,Count Bancula
1099571890985,336643,358,crptomonkeys,Common,Count Bancula
1099571894889,336643,1019,crptomonkeys,Common,Count Bancula
1099571894961,336643,1091,crptomonkeys,Common,Count Bancula
1099587127993,336643,2999,crptomonkeys,Common,Count Bancula
1099730287650,336643,6314,crptomonkeys,Common,Count Bancula
1099730287710,336643,6374,crptomonkeys,Common,Count Bancula
1099841977870,336643,8957,crptomonkeys,Common,Count Bancula
1099841977988,336643,9056,crptomonkeys,Common,Count Bancula
1099572978265,338950,484,crptomonkeys,Uncommon,spooKey
1099667370622,338950,1657,crptomonkeys,Uncommon,spooKey
1099667370638,338950,1673,crptomonkeys,Uncommon,spooKey
1099573152167,339234,361,monkeystacks,Rare,monKeyconnect (OG)
1099579734249,359784,311,crptomonkeys,Uncommon,The Urban Jungle
1099621279912,359784,1413,crptomonkeys,Uncommon,The Urban Jungle
1099684009147,359784,1788,crptomonkeys,Uncommon,The Urban Jungle
1099582973815,373212,168,monkeystacks,Rare,Dungeons & Banano D20
1099587125516,385135,249,monkeystacks,Rare,x-mas 2021 #3
1099590405620,389512,414,monkeystacks,Rare,x-mas 2021 #12
1099591161900,395569,351,monkeystacks,Rare,x-mas 2021 #14
1099592186997,395574,359,monkeystacks,Rare,x-mas 2021 #17
1099593343040,395580,293,monkeystacks,Rare,x-mas 2021 #20
1099595422565,395585,123,monkeystacks,Rare,x-mas 2021 #22
1099594989944,395588,82,monkeystacks,Rare,x-mas 2021 #23
1099594998617,400511,1306,crptomonkeys,Uncommon,DYOR monKey
1099596809912,404373,163,crptomonkeys,Uncommon,Abominable monKey
1099599386156,404373,791,crptomonkeys,Uncommon,Abominable monKey
1099599386640,407032,1341,crptomonkeys,Common,frosKey
1099599386691,407032,1392,crptomonkeys,Common,frosKey
1099608422910,407032,3499,crptomonkeys,Common,frosKey
1099632868804,407032,4441,crptomonkeys,Common,frosKey
1099636553356,407032,4718,crptomonkeys,Common,frosKey
1099684001438,407032,5750,crptomonkeys,Common,frosKey
1099684010027,407032,5967,crptomonkeys,Common,frosKey
1099709647920,407032,6036,crptomonkeys,Common,frosKey
1099730285626,407032,6665,crptomonkeys,Common,frosKey
1099788901638,407032,8118,crptomonkeys,Common,frosKey
1099837556364,407032,9052,crptomonkeys,Common,frosKey
1099604651011,410375,2050,crptomonkeys,Common,New Year's monKey (2022)
1099608422458,410375,3277,crptomonkeys,Common,New Year's monKey (2022)
1099626414760,410375,3852,crptomonkeys,Common,New Year's monKey (2022)
1099636563990,410375,4334,crptomonkeys,Common,New Year's monKey (2022)
1099667368850,410375,5055,crptomonkeys,Common,New Year's monKey (2022)
1099709647523,410375,5835,crptomonkeys,Common,New Year's monKey (2022)
1099730266386,410375,6207,crptomonkeys,Common,New Year's monKey (2022)
1099788460468,410375,7654,crptomonkeys,Common,New Year's monKey (2022)
1099788901244,410375,7747,crptomonkeys,Common,New Year's monKey (2022)
1099800659596,410375,8025,crptomonkeys,Common,New Year's monKey (2022)
1099800664605,410375,8154,crptomonkeys,Common,New Year's monKey (2022)
1099837556120,410375,9076,crptomonkeys,Common,New Year's monKey (2022)
1099730269488,439058,1737,crptomonkeys,Uncommon,Banano Sunday
1099640588515,440886,518,crptomonkeys,Common,The White Wizard
1099724879356,440886,4942,crptomonkeys,Common,The White Wizard
1099730267387,440886,5099,crptomonkeys,Common,The White Wizard
1099767584645,440886,6410,crptomonkeys,Common,The White Wizard
1099786400091,440886,6955,crptomonkeys,Common,The White Wizard
1099809446937,440886,8477,crptomonkeys,Common,The White Wizard
1099830127868,440886,8812,crptomonkeys,Common,The White Wizard
1099830127888,440886,8832,crptomonkeys,Common,The White Wizard
1099830127969,440886,8902,crptomonkeys,Common,The White Wizard
1099837555809,440886,9040,crptomonkeys,Common,The White Wizard
1099642313115,440888,674,crptomonkeys,Uncommon,Cupid monKey
1099730281354,440888,1800,crptomonkeys,Uncommon,Cupid monKey
1099651584646,445482,333,monkeystacks,Rare,monKey Swag v0.19
1099682840473,472782,295,monkeystacks,Rare,monKey Swag v0.91
1099749621527,498304,689,crptomonkeys,Uncommon,4th BANniversary
1099749669149,498304,1544,crptomonkeys,Uncommon,4th BANniversary
1099770344365,514299,273,monkeystacks,Rare,Sow and Steady
1099787146638,527533,137,monkeystacks,Rare,kinKey
1099788429587,528361,62,monkeystacks,Rare,maKeymaKey
1099788436170,528365,64,monkeystacks,Rare,monKey Rice
1099812088045,532825,1533,crptomonkeys,Uncommon,Next Gen monKey
1099837555622,532825,1795,crptomonkeys,Uncommon,Next Gen monKey
1099838719767,541468,8869,monkeystacks,Common,JungleTV's Time of the Year
1099821736480,595229,2720,crptomonkeys,Common,Jungle Gym
1099822768184,595229,3068,crptomonkeys,Common,Jungle Gym
1099828167946,595229,3705,crptomonkeys,Common,Jungle Gym
1099830127511,595229,3976,crptomonkeys,Common,Jungle Gym
1099830127617,595229,4061,crptomonkeys,Common,Jungle Gym
1099838900587,595229,4779,crptomonkeys,Common,Jungle Gym
1099838900595,595229,4787,crptomonkeys,Common,Jungle Gym
1099851218576,595229,5511,crptomonkeys,Common,Jungle Gym
1099851218831,595229,5698,crptomonkeys,Common,Jungle Gym
1099860499576,595229,5968,crptomonkeys,Common,Jungle Gym
1099878820560,595229,6922,crptomonkeys,Common,Jungle Gym
1099878820627,595229,6974,crptomonkeys,Common,Jungle Gym
1099885608390,595229,7548,crptomonkeys,Common,Jungle Gym
1099891902867,595229,7978,crptomonkeys,Common,Jungle Gym
1099891904855,595229,8084,crptomonkeys,Common,Jungle Gym
1099891904872,595229,8101,crptomonkeys,Common,Jungle Gym
1099917732329,595229,8390,crptomonkeys,Common,Jungle Gym
1099919340454,595229,8833,crptomonkeys,Common,Jungle Gym
1099919340471,595229,8850,crptomonkeys,Common,Jungle Gym
1099816106527,595467,88,monkeystacks,Rare,FODL
1099819811181,598905,321,monkeystacks,Rare,monKey Swag v2.19
1099820660290,598960,294,monkeystacks,Rare,Moonseeker Rover
1099838721260,602002,1314,monkeystacks,Uncommon,Jojo Market
1099838722768,602592,1385,crptomonkeys,Uncommon,The Black Wizard
1099860499270,602592,1775,crptomonkeys,Uncommon,The Black Wizard
1099860499278,602592,1783,crptomonkeys,Uncommon,The Black Wizard
1099823507917,602923,172,monkeystacks,Rare,beetano
1099851220502,602942,1779,monkeystacks,Uncommon,monKey Swag v2.91
1099837438575,602961,1356,crptomonkeys,Uncommon,The Jungle
1099838722618,602961,1420,crptomonkeys,Uncommon,The Jungle
1099891905287,602961,1860,crptomonkeys,Uncommon,The Jungle
1099891905292,602961,1865,crptomonkeys,Uncommon,The Jungle
1099831248975,611865,128,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655612,614882,153,monkeystacks,Rare,Scary Times
1099837547000,614963,347,monkeystacks,Rare,The Ignited Howl
1099837436150,617502,278,monkeystacks,Rare,smoKey Skulloween
1099836744201,617504,2685,crptomonkeys,Common,Banspiracy
1099837553777,617504,2873,crptomonkeys,Common,Banspiracy
1099837553900,617504,2975,crptomonkeys,Common,Banspiracy
1099837553980,617504,3042,crptomonkeys,Common,Banspiracy
1099838722463,617504,3275,crptomonkeys,Common,Banspiracy
1099838899993,617504,3369,crptomonkeys,Common,Banspiracy
1099838900744,617504,3668,crptomonkeys,Common,Banspiracy
1099838900790,617504,3697,crptomonkeys,Common,Banspiracy
1099838900922,617504,3790,crptomonkeys,Common,Banspiracy
1099851217992,617504,4845,crptomonkeys,Common,Banspiracy
1099860498846,617504,4995,crptomonkeys,Common,Banspiracy
1099860498902,617504,5043,crptomonkeys,Common,Banspiracy
1099873098284,617504,5622,crptomonkeys,Common,Banspiracy
1099875755972,617504,5847,crptomonkeys,Common,Banspiracy
1099875756073,617504,5922,crptomonkeys,Common,Banspiracy
1099875756100,617504,5949,crptomonkeys,Common,Banspiracy
1099885608035,617504,6698,crptomonkeys,Common,Banspiracy
1099886810203,617504,7115,crptomonkeys,Common,Banspiracy
1099889491664,617504,7168,crptomonkeys,Common,Banspiracy
1099889491850,617504,7324,crptomonkeys,Common,Banspiracy
1099891902643,617504,7782,crptomonkeys,Common,Banspiracy
1099901245386,617504,8158,crptomonkeys,Common,Banspiracy
1099917865768,617504,8344,crptomonkeys,Common,Banspiracy
1099917865772,617504,8348,crptomonkeys,Common,Banspiracy
1099919339718,617504,8728,crptomonkeys,Common,Banspiracy
1099838722314,617507,1490,crptomonkeys,Uncommon,Lights On
1099881237192,617507,1857,crptomonkeys,Uncommon,Lights On
1099919339375,617507,1872,crptomonkeys,Uncommon,Lights On
1099847531376,617508,1656,crptomonkeys,Uncommon,Lights Off
1099836742481,622853,7,monkeystacks,Rare,Yellow Cup 2022
1099847267336,622853,309,monkeystacks,Rare,Yellow Cup 2022
1099837613176,625481,110,monkeystacks,Rare,turKey
1099838750854,626408,369,monkeystacks,Rare,monKey Rice 1.19
1099838718752,626718,1828,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309918,637934,109,monkeystacks,Uncommon,x-mas 2022
1099839310280,637934,170,monkeystacks,Uncommon,x-mas 2022
1099839313945,637934,1243,monkeystacks,Uncommon,x-mas 2022
1099839361042,638100,11,monkeystacks,Rare,monKeysprout
1099839415203,638287,231,monkeystacks,Rare,Merry monKeymas
1099839415296,638287,320,monkeystacks,Rare,Merry monKeymas
1099840136340,640212,56,monkeystacks,Rare,The Grouch
1099840159775,640236,161,monkeystacks,Rare,Banano Sled
1099840160598,640238,80,monkeystacks,Rare,Santa Lights
1099840684951,640424,200,crptomonkeys,Common,The Custodian
1099840685593,640424,559,crptomonkeys,Common,The Custodian
1099840685792,640424,705,crptomonkeys,Common,The Custodian
1099840686481,640424,1163,crptomonkeys,Common,The Custodian
1099841376415,640424,2841,crptomonkeys,Common,The Custodian
1099841376428,640424,2854,crptomonkeys,Common,The Custodian
1099852584975,640424,4411,crptomonkeys,Common,The Custodian
1099860498002,640424,4678,crptomonkeys,Common,The Custodian
1099860498179,640424,4824,crptomonkeys,Common,The Custodian
1099860498271,640424,4888,crptomonkeys,Common,The Custodian
1099860498438,640424,5033,crptomonkeys,Common,The Custodian
1099875755767,640424,5620,crptomonkeys,Common,The Custodian
1099878508393,640424,5684,crptomonkeys,Common,The Custodian
1099878820158,640424,5905,crptomonkeys,Common,The Custodian
1099883247182,640424,6300,crptomonkeys,Common,The Custodian
1099886809417,640424,6747,crptomonkeys,Common,The Custodian
1099886809585,640424,6852,crptomonkeys,Common,The Custodian
1099886809678,640424,6934,crptomonkeys,Common,The Custodian
1099889491382,640424,7251,crptomonkeys,Common,The Custodian
1099891903640,640424,7486,crptomonkeys,Common,The Custodian
1099891903985,640424,7768,crptomonkeys,Common,The Custodian
1099891904063,640424,7830,crptomonkeys,Common,The Custodian
1099891904209,640424,7962,crptomonkeys,Common,The Custodian
1099902434755,640424,8182,crptomonkeys,Common,The Custodian
1099919338797,640424,8527,crptomonkeys,Common,The Custodian
1099919338933,640424,8627,crptomonkeys,Common,The Custodian
1099840839278,640705,97,crptomonkeys,Uncommon,Banta’s Workshop
1099841370195,640705,347,crptomonkeys,Uncommon,Banta’s Workshop
1099841375522,640705,1255,crptomonkeys,Uncommon,Banta’s Workshop
1099841376181,640705,1352,crptomonkeys,Uncommon,Banta’s Workshop
1099843137413,642581,590,crptomonkeys,Uncommon,Les Incompétents
1099843138121,642581,910,crptomonkeys,Uncommon,Les Incompétents
1099843138313,642581,1032,crptomonkeys,Uncommon,Les Incompétents
1099843139862,642581,1579,crptomonkeys,Uncommon,Les Incompétents
1099843139937,642581,1645,crptomonkeys,Uncommon,Les Incompétents
1099843140058,642581,1738,crptomonkeys,Uncommon,Les Incompétents
1099843140137,642581,1813,crptomonkeys,Uncommon,Les Incompétents
1099843140183,642581,1853,crptomonkeys,Uncommon,Les Incompétents
1099843323409,643683,204,monkeystacks,Rare,Symbols of monKeyness
1099843325748,643684,375,monkeystacks,Rare,Banmas Eve
1099844800905,643753,48,monkeystacks,Rare,New Year's Party 2023
1099850708528,649082,302,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851222163,653508,173,monkeystacks,Rare,monKey Swag v3.19
1099851214794,653509,240,monkeystacks,Rare,Potassium Taco 1.19
1099857116820,660149,35,monkeystacks,Rare,Rebusolution
1099861775305,660149,346,monkeystacks,Rare,Rebusolution
1099863249513,662461,380,monkeystacks,Rare,Mardi hng
1099866058896,666222,198,monkeystacks,Rare,W-Day
1099878898840,674148,411,monkeystacks,Rare,The Movies Combo
1099872776473,674151,55,monkeystacks,Rare,Banniversary v5.91a
1099872746988,674155,9,monkeystacks,Uncommon,Banniversary v5.91c
1099872775568,674183,22,monkeystacks,Uncommon,Banniversary v5.91d
1099878819161,683627,168,monkeystacks,Rare,Bye Banks v.0.19
1099878901036,683704,277,monkeystacks,Rare,The Enfthusiast
1099878902156,683959,329,monkeystacks,Rare,Rare Collector's Badge
1099878893116,684150,94,monkeystacks,Rare,Mother's Day 2023
1099886471290,711474,78,monkeystacks,Uncommon,Pride Brick
1099886471352,711474,134,monkeystacks,Uncommon,Pride Brick
1099902947461,718776,279,monkeystacks,Rare,Swole T-Energy
1099902433620,742308,109,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433791,742308,206,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699722,742308,677,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701531,742308,998,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702479,742308,1228,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702597,742308,1318,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951864,742308,1748,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953162,742308,1976,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511744,742308,2526,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511818,742308,2597,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511920,742308,2686,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084438,742308,2826,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084531,742308,2889,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693253,742308,3159,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836773,742308,3495,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836793,742308,3515,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640296,742308,6455,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640379,742308,6535,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640608,742308,6742,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511431,742313,1278,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511282,742316,317,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966390,742319,1284,crptomonkeys,Common,Folding At Homequarters
1099903176308,742319,2958,crptomonkeys,Common,Folding At Homequarters
1099903213280,742319,3165,crptomonkeys,Common,Folding At Homequarters
1099903213487,742319,3287,crptomonkeys,Common,Folding At Homequarters
1099903213697,742319,3354,crptomonkeys,Common,Folding At Homequarters
1099911510828,742319,3557,crptomonkeys,Common,Folding At Homequarters
1099914657655,742319,3954,crptomonkeys,Common,Folding At Homequarters
1099914657723,742319,3995,crptomonkeys,Common,Folding At Homequarters
1099914837292,742319,4179,crptomonkeys,Common,Folding At Homequarters
1099917731925,742319,4272,crptomonkeys,Common,Folding At Homequarters
1099917732184,742319,4515,crptomonkeys,Common,Folding At Homequarters
1099919341661,742319,6377,crptomonkeys,Common,Folding At Homequarters
1099919640870,742319,6764,crptomonkeys,Common,Folding At Homequarters
1099919823453,742319,6939,crptomonkeys,Common,Folding At Homequarters
1099925606405,742319,7884,crptomonkeys,Common,Folding At Homequarters
1099902436848,742322,28,crptomonkeys,Uncommon,5th Banniversary
1099913694647,742322,1314,crptomonkeys,Uncommon,5th Banniversary
1099917731853,742322,1467,crptomonkeys,Uncommon,5th Banniversary
1099918931580,742322,1535,crptomonkeys,Uncommon,5th Banniversary
1099902697784,742514,197,monkeystacks,Rare,monKey Swag v4.19
1099905038217,745770,81,monkeystacks,Rare,Yggi the Twiggy
1099912242927,752754,61,monkeystacks,Rare,monKey Pick'em v0.91
1099913072234,753903,27,monkeystacks,Rare,monKey Pick'em v1.19
1099913691803,755749,17,monkeystacks,Rare,Totally Loyal monKeys
1099914658566,758154,129,monkeystacks,Rare,Batmon
1099914657178,758161,22,monkeystacks,Rare,pumpKin
1099918931029,760016,780,crptomonkeys,Uncommon,monKey Player One
1099919266393,760016,1316,crptomonkeys,Uncommon,monKey Player One
1099919337540,760016,1479,crptomonkeys,Uncommon,monKey Player One
1099917014758,763349,43,monkeystacks,Rare,SwoleGiving
1099919336951,765772,343,monkeystacks,Rare,Ban N' Chips
1099919336104,765773,178,monkeystacks,Rare,monKey Gamer Award
1099919268751,765901,328,monkeystacks,Rare,The Helper
1099919268647,766236,341,monkeystacks,Rare,Snowfake
1099918112113,766239,350,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112122,766239,359,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267677,767494,367,monkeystacks,Rare,x-mas 2023
1099919267715,767494,400,monkeystacks,Rare,x-mas 2023
1099919392665,769306,115,monkeystacks,Uncommon,monKey In Wreath
1099919440981,769306,736,monkeystacks,Uncommon,monKey In Wreath
1099919441474,769306,1025,monkeystacks,Uncommon,monKey In Wreath
1099925605281,769306,1274,monkeystacks,Uncommon,monKey In Wreath
1099925606227,776258,1147,crptomonkeys,Uncommon,Brigade monKey
1099925486373,783650,163,crptomonkeys,Common,McMNKY
1099925486375,783650,165,crptomonkeys,Common,McMNKY
1099925490170,783650,1902,crptomonkeys,Common,McMNKY
1099925492541,783650,3036,crptomonkeys,Common,McMNKY
1099925492652,783650,3146,crptomonkeys,Common,McMNKY
1099925492668,783650,3162,crptomonkeys,Common,McMNKY
1099925537068,783731,526,monkeystacks,Uncommon,The Banzzzlinger
1099925537216,783731,645,monkeystacks,Uncommon,The Banzzzlinger
1099925605872,783731,1058,monkeystacks,Uncommon,The Banzzzlinger
1099925483118,783746,1,monkeystacks,Epic,Love Is In The monKeyhands
1099929863548,788866,71,crptomonkeys,Uncommon,monKey Hiker
1099929813651,789152,75,monkeystacks,Rare,Easter 2024
1099930572142,789153,311,monkeystacks,Rare,Eggster 2024
1099930571386,789637,230,monkeystacks,Rare,Banniversary v6.91a
1099930569718,789638,1614,monkeystacks,Uncommon,Banniversary v6.91b
