asset_id,template_id,mint,schema,rarity,name
1099538985164,140743,46,crptomonkeys,Uncommon,Uncommon Pizza
1099538985976,140743,175,crptomonkeys,Uncommon,Uncommon Pizza
1099608429412,248001,369,crptomonkeys,Rare,Bought The Dip
1099564914478,256179,1877,crptomonkeys,Common,The Red Wizard
1099565007496,256179,2223,crptomonkeys,Common,The Red Wizard
1099568983665,256179,3815,crptomonkeys,Common,The Red Wizard
1099568983764,256179,3912,crptomonkeys,Common,The Red Wizard
1099621285562,256179,6181,crptomonkeys,Common,The Red Wizard
1099684004746,256179,7602,crptomonkeys,Common,The Red Wizard
1099565307873,286919,902,crptomonkeys,Uncommon,Pool Party
1099565310316,286919,1315,crptomonkeys,Uncommon,Pool Party
1099566065072,289324,242,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067571,289324,479,packs,,monKeypack by cryptomonKeys (1st edition)
1099570637927,330131,139,crptomonkeys,Common,Tricked monKey
1099570642991,330131,615,crptomonkeys,Common,Tricked monKey
1099570643007,330131,631,crptomonkeys,Common,Tricked monKey
1099571325346,330131,2369,crptomonkeys,Common,Tricked monKey
1099608425379,330131,3429,crptomonkeys,Common,Tricked monKey
1099636553813,330131,4116,crptomonkeys,Common,Tricked monKey
1099636562173,330131,4162,crptomonkeys,Common,Tricked monKey
1099667371692,330131,4807,crptomonkeys,Common,Tricked monKey
1099709655825,330131,5962,crptomonkeys,Common,Tricked monKey
1099730291615,330131,6398,crptomonkeys,Common,Tricked monKey
1099788903651,330131,7679,crptomonkeys,Common,Tricked monKey
1099788903691,330131,7719,crptomonkeys,Common,Tricked monKey
1099800660373,330131,7856,crptomonkeys,Common,Tricked monKey
1099809447154,330131,8410,crptomonkeys,Common,Tricked monKey
1099571897923,336643,1175,crptomonkeys,Common,Count Bancula
1099571899450,336643,2093,crptomonkeys,Common,Count Bancula
1099574024330,336643,2509,crptomonkeys,Common,Count Bancula
1099574024384,336643,2563,crptomonkeys,Common,Count Bancula
1099586509992,336643,2632,crptomonkeys,Common,Count Bancula
1099636553518,336643,4564,crptomonkeys,Common,Count Bancula
1099767590775,336643,7202,crptomonkeys,Common,Count Bancula
1099572977887,338950,208,crptomonkeys,Uncommon,spooKey
1099572978007,338950,300,crptomonkeys,Uncommon,spooKey
1099573126949,339228,4052,monkeystacks,Common,monKeyprinter BRRrain
1099573127352,339228,4270,monkeystacks,Common,monKeyprinter BRRrain
1099573138052,339229,214,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140370,339229,1131,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020855,339229,1846,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145465,339233,402,monkeystacks,Uncommon,spooKey Badge 2021
1099573152198,339234,392,monkeystacks,Rare,monKeyconnect (OG)
1099573159996,339248,177,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030248,339248,1843,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528549,349517,53,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536563,349521,552,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542144,349523,643,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558965,349950,304,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562623,349951,1563,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308552,359784,507,crptomonkeys,Uncommon,The Urban Jungle
1099585407219,378797,1663,monkeystacks,Uncommon,neon monKey
1099586801342,383071,4994,monkeystacks,Common,x-mas 2021 #1
1099586806481,384541,286,monkeystacks,Uncommon,x-mas 2021 #2
1099589701101,385158,1524,monkeystacks,Uncommon,x-mas 2021 #5
1099589218628,385161,4017,monkeystacks,Common,x-mas 2021 #6
1099589212489,389482,1120,monkeystacks,Uncommon,x-mas 2021 #7
1099589695843,389493,402,monkeystacks,Uncommon,x-mas 2021 #10
1099589699388,389493,815,monkeystacks,Uncommon,x-mas 2021 #10
1099590403724,389500,201,monkeystacks,Uncommon,x-mas 2021 #11
1099590877222,395565,773,monkeystacks,Uncommon,x-mas 2021 #13
1099593341642,395573,1308,monkeystacks,Uncommon,x-mas 2021 #16
1099709649096,400511,1840,crptomonkeys,Uncommon,DYOR monKey
1099638008480,407032,4927,crptomonkeys,Common,frosKey
1099684001255,407032,5688,crptomonkeys,Common,frosKey
1099749672025,407032,7078,crptomonkeys,Common,frosKey
1099767588417,407032,7388,crptomonkeys,Common,frosKey
1099809447694,407032,8598,crptomonkeys,Common,frosKey
1099821737217,407032,8749,crptomonkeys,Common,frosKey
1099604652294,410375,2761,crptomonkeys,Common,New Year's monKey (2022)
1099667368587,410375,4980,crptomonkeys,Common,New Year's monKey (2022)
1099709647515,410375,5827,crptomonkeys,Common,New Year's monKey (2022)
1099730284814,410375,6648,crptomonkeys,Common,New Year's monKey (2022)
1099821737106,410375,8757,crptomonkeys,Common,New Year's monKey (2022)
1099821737136,410375,8787,crptomonkeys,Common,New Year's monKey (2022)
1099626222167,430770,1179,monkeystacks,Uncommon,Yellow Prussian
1099640595054,440886,621,crptomonkeys,Common,The White Wizard
1099787155148,440886,7107,crptomonkeys,Common,The White Wizard
1099788460635,440886,7251,crptomonkeys,Common,The White Wizard
1099800659143,440886,7908,crptomonkeys,Common,The White Wizard
1099642312459,440888,447,crptomonkeys,Uncommon,Cupid monKey
1099667366391,440888,1130,crptomonkeys,Uncommon,Cupid monKey
1099680096918,440888,1268,crptomonkeys,Uncommon,Cupid monKey
1099730281328,440888,1774,crptomonkeys,Uncommon,Cupid monKey
1099648766381,444494,70,monkeystacks,Rare,monKeymatching (OG)
1099672360252,454978,1314,monkeystacks,Uncommon,Bob monKey
1099672405719,454997,411,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683466319,471509,402,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489461,471509,852,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504974,471509,1788,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441373,473581,278,monkeystacks,Rare,Masquerade Party 2022
1099703976987,485986,181,monkeystacks,Rare,Academy monKey 2022
1099724916583,492970,198,monkeystacks,Rare,Banano going Places
1099787154485,527529,436,monkeystacks,Uncommon,monKey Earth
1099788894942,527529,817,monkeystacks,Uncommon,monKey Earth
1099800657102,527529,1049,monkeystacks,Uncommon,monKey Earth
1099788895614,527533,290,monkeystacks,Rare,kinKey
1099788896275,527534,703,monkeystacks,Uncommon,selfKey
1099788896435,527534,720,monkeystacks,Uncommon,selfKey
1099788897863,528364,548,monkeystacks,Uncommon,Tweetlon
1099788908024,528364,651,monkeystacks,Uncommon,Tweetlon
1099812557785,528364,1307,monkeystacks,Uncommon,Tweetlon
1099788899495,528368,508,monkeystacks,Uncommon,ban.fm
1099800655383,528368,707,monkeystacks,Uncommon,ban.fm
1099800657935,528368,934,monkeystacks,Uncommon,ban.fm
1099794519710,532480,173,monkeystacks,Uncommon,monKey ahead
1099794522917,532480,393,monkeystacks,Uncommon,monKey ahead
1099800465778,532480,789,monkeystacks,Uncommon,monKey ahead
1099794741602,532675,89,monkeystacks,Uncommon,equaliKey
1099794743126,532675,140,monkeystacks,Uncommon,equaliKey
1099794743267,532675,201,monkeystacks,Uncommon,equaliKey
1099800465358,534089,411,monkeystacks,Uncommon,monKey Swag v1.91
1099812559657,534089,895,monkeystacks,Uncommon,monKey Swag v1.91
1099821735268,534089,1474,monkeystacks,Uncommon,monKey Swag v1.91
1099800465268,541468,2671,monkeystacks,Common,JungleTV's Time of the Year
1099800653895,541468,5170,monkeystacks,Common,JungleTV's Time of the Year
1099800654436,541468,5425,monkeystacks,Common,JungleTV's Time of the Year
1099812556120,541468,6792,monkeystacks,Common,JungleTV's Time of the Year
1099812556652,541468,7167,monkeystacks,Common,JungleTV's Time of the Year
1099812562240,541468,7509,monkeystacks,Common,JungleTV's Time of the Year
1099800464589,541472,386,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112292,595229,327,crptomonkeys,Common,Jungle Gym
1099816113443,595229,514,crptomonkeys,Common,Jungle Gym
1099816113510,595229,569,crptomonkeys,Common,Jungle Gym
1099816113640,595229,661,crptomonkeys,Common,Jungle Gym
1099816242516,595229,973,crptomonkeys,Common,Jungle Gym
1099816106814,595467,225,monkeystacks,Rare,FODL
1099816110136,595475,396,monkeystacks,Rare,Swoleness 2022
1099816234638,596383,229,monkeystacks,Rare,Perfect Match
1099820660572,598960,415,monkeystacks,Rare,Moonseeker Rover
1099822765385,602002,644,monkeystacks,Uncommon,Jojo Market
1099822765760,602002,812,monkeystacks,Uncommon,Jojo Market
1099823349344,602935,96,monkeystacks,Uncommon,Resting Point
1099831245946,602935,697,monkeystacks,Uncommon,Resting Point
1099831726028,602935,957,monkeystacks,Uncommon,Resting Point
1099830127313,602961,1155,crptomonkeys,Uncommon,The Jungle
1099837552325,614960,1406,monkeystacks,Uncommon,The Toxic Bowl
1099837547003,614963,350,monkeystacks,Rare,The Ignited Howl
1099837436280,617502,325,monkeystacks,Rare,smoKey Skulloween
1099833626789,617504,1450,crptomonkeys,Common,Banspiracy
1099836743140,617504,1757,crptomonkeys,Common,Banspiracy
1099875755836,617504,5724,crptomonkeys,Common,Banspiracy
1099885608023,617504,6686,crptomonkeys,Common,Banspiracy
1099891902345,617504,7598,crptomonkeys,Common,Banspiracy
1099901245385,617504,8157,crptomonkeys,Common,Banspiracy
1099833499140,617508,142,crptomonkeys,Uncommon,Lights Off
1099839686709,638609,368,monkeystacks,Rare,x-mas Morning
1099875755556,640705,1909,crptomonkeys,Uncommon,Banta’s Workshop
1099878896507,674155,1895,monkeystacks,Uncommon,Banniversary v5.91c
1099878901959,683959,178,monkeystacks,Rare,Rare Collector's Badge
1099902947409,718776,247,monkeystacks,Rare,Swole T-Energy
1099902699543,742308,625,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701542,742308,1009,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952630,742308,1890,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953521,742308,2062,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269152,742308,4123,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270568,742308,4427,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493193,742308,7248,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698638,742313,634,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966199,742319,1119,crptomonkeys,Common,Folding At Homequarters
1099903213693,742319,3350,crptomonkeys,Common,Folding At Homequarters
1099919640688,742319,6595,crptomonkeys,Common,Folding At Homequarters
1099911510460,742322,1155,crptomonkeys,Uncommon,5th Banniversary
1099902949866,742509,243,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038898,745770,147,monkeystacks,Rare,Yggi the Twiggy
1099914659587,755748,264,monkeystacks,Rare,Banstronaut
1099919336835,765772,250,monkeystacks,Rare,Ban N' Chips
1099918112125,766239,362,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270240,766239,1776,monkeystacks,Uncommon,ChREEEstmas Coals
1099925365246,769306,1062,monkeystacks,Uncommon,monKey In Wreath
1099925489791,783650,1615,crptomonkeys,Common,McMNKY
1099929811626,788913,1340,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930146282,789638,118,monkeystacks,Uncommon,Banniversary v6.91b
