asset_id,template_id,mint,schema,rarity,name
1099607035195,414050,9,monkeystacks,Epic,2021 BANAcademy Awards
1099770657975,440886,6724,crptomonkeys,Common,The White Wizard
1099821736901,440886,8799,crptomonkeys,Common,The White Wizard
1099837555807,440886,9038,crptomonkeys,Common,The White Wizard
1099672357682,454978,1029,monkeystacks,Uncommon,Bob monKey
1099703976972,485986,166,monkeystacks,Rare,Academy monKey 2022
1099715201019,489525,143,monkeystacks,Rare,grammKey
1099724916342,492970,45,monkeystacks,Rare,Banano going Places
1099749621773,498304,699,crptomonkeys,Uncommon,4th BANniversary
1099749639665,498304,1047,crptomonkeys,Uncommon,4th BANniversary
1099754222524,511069,21,monkeystacks,Rare,monKey Swag v1.19
1099787143209,527533,71,monkeystacks,Rare,kinKey
1099812561495,528364,1521,monkeystacks,Uncommon,Tweetlon
1099824123593,528364,1806,monkeystacks,Uncommon,Tweetlon
1099788811275,528366,286,monkeystacks,Rare,draKey
1099796210223,532675,545,monkeystacks,Uncommon,equaliKey
1099838723277,532825,1907,crptomonkeys,Uncommon,Next Gen monKey
1099800658307,534089,507,monkeystacks,Uncommon,monKey Swag v1.91
1099812562127,534089,942,monkeystacks,Uncommon,monKey Swag v1.91
1099800654347,541468,5373,monkeystacks,Common,JungleTV's Time of the Year
1099815246679,595229,7,crptomonkeys,Common,Jungle Gym
1099816112376,595229,364,crptomonkeys,Common,Jungle Gym
1099878508136,595229,6891,crptomonkeys,Common,Jungle Gym
1099919340241,595229,8642,crptomonkeys,Common,Jungle Gym
1099816108953,595475,72,monkeystacks,Rare,Swoleness 2022
1099819813491,598960,163,monkeystacks,Rare,Moonseeker Rover
1099822765737,602002,789,monkeystacks,Uncommon,Jojo Market
1099851221119,602923,418,monkeystacks,Rare,beetano
1099830126316,602935,410,monkeystacks,Uncommon,Resting Point
1099838901932,602935,1433,monkeystacks,Uncommon,Resting Point
1099823093652,602939,55,monkeystacks,Rare,Potassium Market
1099823344155,602952,162,monkeystacks,Rare,DragonBAN Z
1099823344340,602952,199,monkeystacks,Rare,DragonBAN Z
1099823344476,602952,268,monkeystacks,Rare,DragonBAN Z
1099823344479,602952,271,monkeystacks,Rare,DragonBAN Z
1099823344506,602952,280,monkeystacks,Rare,DragonBAN Z
1099823344510,602952,284,monkeystacks,Rare,DragonBAN Z
1099823344521,602952,295,monkeystacks,Rare,DragonBAN Z
1099823101465,602961,254,crptomonkeys,Uncommon,The Jungle
1099823094544,602962,5,monkeystacks,Epic,La Jungla v1.19
1099823731393,603947,142,monkeystacks,Rare,Monk-hee
1099823733624,603947,280,monkeystacks,Rare,Monk-hee
1099830126571,611865,81,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720807,611865,1090,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831718305,614960,14,monkeystacks,Uncommon,The Toxic Bowl
1099837543782,614963,136,monkeystacks,Rare,The Ignited Howl
1099837544172,614963,227,monkeystacks,Rare,The Ignited Howl
1099837552781,615345,261,monkeystacks,Rare,Frankenchaser
1099833476216,617500,12,monkeystacks,Rare,Banano x cryptomonKeys
1099833490545,617504,404,crptomonkeys,Common,Banspiracy
1099837555285,617504,3163,crptomonkeys,Common,Banspiracy
1099847530755,617504,4216,crptomonkeys,Common,Banspiracy
1099885608019,617504,6682,crptomonkeys,Common,Banspiracy
1099837555170,617507,1413,crptomonkeys,Uncommon,Lights On
1099833626286,617508,861,crptomonkeys,Uncommon,Lights Off
1099847267333,622853,306,monkeystacks,Rare,Yellow Cup 2022
1099837613203,625481,131,monkeystacks,Rare,turKey
1099838718785,626718,1861,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895636,637376,39,monkeystacks,Epic,monKeyKart
1099839309875,637934,81,monkeystacks,Uncommon,x-mas 2022
1099839314378,637934,1507,monkeystacks,Uncommon,x-mas 2022
1099839918517,637934,1651,monkeystacks,Uncommon,x-mas 2022
1099839415348,638287,364,monkeystacks,Rare,Merry monKeymas
1099878508405,640424,5696,crptomonkeys,Common,The Custodian
1099840839429,640705,224,crptomonkeys,Uncommon,Banta’s Workshop
1099843138762,642581,1228,crptomonkeys,Uncommon,Les Incompétents
1099843325312,643684,145,monkeystacks,Rare,Banmas Eve
1099843325793,643684,420,monkeystacks,Rare,Banmas Eve
1099847651958,648925,61,monkeystacks,Epic,2022 BANAcademy Awards
1099851323124,650332,363,monkeystacks,Rare,grammKeys 2023
1099863250424,660144,372,monkeystacks,Rare,monKey Rings
1099863251153,660150,265,monkeystacks,Rare,Tip Prize
1099861775067,660152,66,monkeystacks,Epic,Top Prize
1099860487127,662461,36,monkeystacks,Rare,Mardi hng
1099866136307,666222,355,monkeystacks,Rare,W-Day
1099872743877,674146,13,monkeystacks,Rare,Easter 2023
1099878897764,674148,109,monkeystacks,Rare,The Movies Combo
1099873078237,674151,231,monkeystacks,Rare,Banniversary v5.91a
1099873081320,674153,305,monkeystacks,Rare,Banniversary v5.91b
1099873080530,674183,575,monkeystacks,Uncommon,Banniversary v5.91d
1099878902131,683959,306,monkeystacks,Rare,Rare Collector's Badge
1099886808349,711474,577,monkeystacks,Uncommon,Pride Brick
1099889490772,711474,1679,monkeystacks,Uncommon,Pride Brick
1099919271215,742308,4931,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640242,742308,6407,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365545,742308,7112,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605106,742308,7487,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267100,742319,5500,crptomonkeys,Common,Folding At Homequarters
1099919267110,742319,5510,crptomonkeys,Common,Folding At Homequarters
1099902946624,742322,89,crptomonkeys,Uncommon,5th Banniversary
1099902697809,742514,222,monkeystacks,Rare,monKey Swag v4.19
1099913692646,755748,58,monkeystacks,Rare,Banstronaut
1099918931477,760016,1049,crptomonkeys,Uncommon,monKey Player One
1099917731320,765774,32,monkeystacks,Epic,Potassium GT Kart
1099919265821,766236,231,monkeystacks,Rare,Snowfake
1099919267765,766239,583,monkeystacks,Uncommon,ChREEEstmas Coals
1099925365247,769306,1063,monkeystacks,Uncommon,monKey In Wreath
1099925537398,769306,1145,monkeystacks,Uncommon,monKey In Wreath
1099925537853,769306,1213,monkeystacks,Uncommon,monKey In Wreath
1099925538007,770029,367,monkeystacks,Rare,Ban-chan In Sand
1099925605460,770029,416,monkeystacks,Rare,Ban-chan In Sand
1099919639971,770566,25,monkeystacks,Epic,The Gift Of Potassium
1099925486155,776258,107,crptomonkeys,Uncommon,Brigade monKey
1099925486157,776258,109,crptomonkeys,Uncommon,Brigade monKey
1099925603992,776258,1116,crptomonkeys,Uncommon,Brigade monKey
1099925606218,776258,1138,crptomonkeys,Uncommon,Brigade monKey
1099925606221,776258,1141,crptomonkeys,Uncommon,Brigade monKey
1099925490141,783650,1873,crptomonkeys,Common,McMNKY
1099925492598,783650,3092,crptomonkeys,Common,McMNKY
1099925492624,783650,3118,crptomonkeys,Common,McMNKY
1099925492728,783650,3216,crptomonkeys,Common,McMNKY
1099925605542,783731,786,monkeystacks,Uncommon,The Banzzzlinger
1099925605844,783731,1030,monkeystacks,Uncommon,The Banzzzlinger
1099925493092,783735,45,monkeystacks,Rare,PotatoChan
1099925536878,783735,234,monkeystacks,Rare,PotatoChan
1099925493048,783738,53,monkeystacks,Rare,walKey
1099925604065,783738,232,monkeystacks,Rare,walKey
1099930572400,789152,290,monkeystacks,Rare,Easter 2024
1099930572208,789153,377,monkeystacks,Rare,Eggster 2024
1099930146217,789637,103,monkeystacks,Rare,Banniversary v6.91a
1099930146255,789638,91,monkeystacks,Uncommon,Banniversary v6.91b
1099930568138,789638,297,monkeystacks,Uncommon,Banniversary v6.91b
1099930569674,789638,1572,monkeystacks,Uncommon,Banniversary v6.91b
