asset_id,template_id,mint,schema,rarity,name
1099821740391,602002,261,monkeystacks,Uncommon,Jojo Market
1099833625208,602923,306,monkeystacks,Rare,beetano
1099823345553,602952,417,monkeystacks,Rare,DragonBAN Z
1099823101599,602961,312,crptomonkeys,Uncommon,The Jungle
1099830126603,611865,113,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836744131,617504,2619,crptomonkeys,Common,Banspiracy
1099836744481,617507,886,crptomonkeys,Uncommon,Lights On
1099833501273,617508,668,crptomonkeys,Uncommon,Lights Off
1099838718132,626718,1353,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718576,626718,1716,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311131,637934,318,monkeystacks,Uncommon,x-mas 2022
1099840160769,640238,160,monkeystacks,Rare,Santa Lights
1099841374524,640705,973,crptomonkeys,Uncommon,Banta’s Workshop
1099843137797,642581,790,crptomonkeys,Uncommon,Les Incompétents
1099843140134,642581,1810,crptomonkeys,Uncommon,Les Incompétents
1099903176052,742319,2840,crptomonkeys,Common,Folding At Homequarters
1099925489376,783650,1220,crptomonkeys,Common,McMNKY
