asset_id,template_id,mint,schema,rarity,name
1099602687251,407032,1819,crptomonkeys,Common,frosKey
1099621279202,407032,3985,crptomonkeys,Common,frosKey
1099626415149,407032,4095,crptomonkeys,Common,frosKey
1099633631368,407032,4578,crptomonkeys,Common,frosKey
1099638008194,407032,4840,crptomonkeys,Common,frosKey
1099638008240,407032,4886,crptomonkeys,Common,frosKey
1099638008264,407032,4910,crptomonkeys,Common,frosKey
1099638008265,407032,4911,crptomonkeys,Common,frosKey
1099638009272,407032,5026,crptomonkeys,Common,frosKey
1099638009307,407032,5061,crptomonkeys,Common,frosKey
1099638009323,407032,5077,crptomonkeys,Common,frosKey
1099638009325,407032,5079,crptomonkeys,Common,frosKey
1099638460341,407032,5333,crptomonkeys,Common,frosKey
1099684009784,407032,5874,crptomonkeys,Common,frosKey
1099602658166,410375,178,crptomonkeys,Common,New Year's monKey (2022)
1099602660960,410375,272,crptomonkeys,Common,New Year's monKey (2022)
1099602692240,410375,1048,crptomonkeys,Common,New Year's monKey (2022)
1099604617412,410375,1381,crptomonkeys,Common,New Year's monKey (2022)
1099604617539,410375,1463,crptomonkeys,Common,New Year's monKey (2022)
1099604617576,410375,1500,crptomonkeys,Common,New Year's monKey (2022)
1099604617679,410375,1572,crptomonkeys,Common,New Year's monKey (2022)
1099604619056,410375,1650,crptomonkeys,Common,New Year's monKey (2022)
1099604650438,410375,1786,crptomonkeys,Common,New Year's monKey (2022)
1099607823471,410375,2793,crptomonkeys,Common,New Year's monKey (2022)
1099626414787,410375,3879,crptomonkeys,Common,New Year's monKey (2022)
1099638009038,410375,4536,crptomonkeys,Common,New Year's monKey (2022)
1099730266608,410375,6260,crptomonkeys,Common,New Year's monKey (2022)
1099730274262,410375,6477,crptomonkeys,Common,New Year's monKey (2022)
1099800664571,410375,8142,crptomonkeys,Common,New Year's monKey (2022)
1099607035271,414050,85,monkeystacks,Epic,2021 BANAcademy Awards
1099608403096,415990,26,crptomonkeys,Uncommon,monKeyTV
1099609011371,415990,774,crptomonkeys,Uncommon,monKeyTV
1099684011453,415990,1825,crptomonkeys,Uncommon,monKeyTV
1099616355558,428986,310,monkeystacks,Rare,clicKbait
1099616359126,428986,346,monkeystacks,Rare,clicKbait
1099616360304,428986,392,monkeystacks,Rare,clicKbait
1099619650991,430770,215,monkeystacks,Uncommon,Yellow Prussian
1099632642540,436517,124,crptomonkeys,Rare,monKey-Chan
1099638460682,436517,339,crptomonkeys,Rare,monKey-Chan
1099636592794,438459,105,monkeystacks,Rare,monKey Bowl 2022
1099636595559,438459,307,monkeystacks,Rare,monKey Bowl 2022
1099636597002,439058,271,crptomonkeys,Uncommon,Banano Sunday
1099637988576,439058,981,crptomonkeys,Uncommon,Banano Sunday
1099640635719,440886,893,crptomonkeys,Common,The White Wizard
1099680097556,440886,2997,crptomonkeys,Common,The White Wizard
1099680097737,440886,3072,crptomonkeys,Common,The White Wizard
1099683999826,440886,3397,crptomonkeys,Common,The White Wizard
1099684013701,440886,3690,crptomonkeys,Common,The White Wizard
1099684013705,440886,3694,crptomonkeys,Common,The White Wizard
1099709646309,440886,3878,crptomonkeys,Common,The White Wizard
1099709655154,440886,4097,crptomonkeys,Common,The White Wizard
1099724876588,440886,4599,crptomonkeys,Common,The White Wizard
1099730274852,440886,5222,crptomonkeys,Common,The White Wizard
1099730274876,440886,5246,crptomonkeys,Common,The White Wizard
1099763878162,440886,6138,crptomonkeys,Common,The White Wizard
1099763878166,440886,6142,crptomonkeys,Common,The White Wizard
1099640606314,440888,115,crptomonkeys,Uncommon,Cupid monKey
1099640606320,440888,121,crptomonkeys,Uncommon,Cupid monKey
1099640606330,440888,131,crptomonkeys,Uncommon,Cupid monKey
1099647610885,443855,26,monkeystacks,Rare,Action News monKey
1099647984060,443855,373,monkeystacks,Rare,Action News monKey
1099648767556,444494,377,monkeystacks,Rare,monKeymatching (OG)
1099651584385,445482,237,monkeystacks,Rare,monKey Swag v0.19
1099656699255,448906,315,monkeystacks,Rare,Chief monKey
1099672357913,454978,1175,monkeystacks,Uncommon,Bob monKey
1099683437131,454978,1630,monkeystacks,Uncommon,Bob monKey
1099672402866,454997,246,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438763,471507,164,monkeystacks,Rare,Rare monKeyloot
1099683441889,471507,316,monkeystacks,Rare,Rare monKeyloot
1099683440403,471509,179,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477810,471509,609,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489113,471509,706,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504796,471509,1690,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840090,472782,216,monkeystacks,Rare,monKey Swag v0.91
1099683441597,473581,382,monkeystacks,Rare,Masquerade Party 2022
1099691419201,477557,401,monkeystacks,Rare,metamonKey
1099692880203,477559,204,monkeystacks,Rare,Banniversary v4.19
1099703976936,485986,130,monkeystacks,Rare,Academy monKey 2022
1099714790427,489234,393,monkeystacks,Rare,monKeyTube
1099715201049,489525,173,monkeystacks,Rare,grammKey
1099724916904,492970,383,monkeystacks,Rare,Banano going Places
1099749617495,498304,174,crptomonkeys,Uncommon,4th BANniversary
1099749619856,498304,355,crptomonkeys,Uncommon,4th BANniversary
1099763886556,498304,1599,crptomonkeys,Uncommon,4th BANniversary
1099754202906,500192,403,monkeystacks,Rare,Doc Trivia
1099754223338,511069,259,monkeystacks,Rare,monKey Swag v1.19
1099763864439,513046,189,crptomonkeys,Rare,hngKey
1099770343732,514299,61,monkeystacks,Rare,Sow and Steady
1099787154459,527529,410,monkeystacks,Uncommon,monKey Earth
1099787154552,527533,180,monkeystacks,Rare,kinKey
1099787153946,527534,437,monkeystacks,Uncommon,selfKey
1099800662954,527534,1376,monkeystacks,Uncommon,selfKey
1099788429600,528361,75,monkeystacks,Rare,maKeymaKey
1099788430970,528362,78,monkeystacks,Rare,Full Tilt monKey
1099788897233,528364,316,monkeystacks,Uncommon,Tweetlon
1099788434283,528365,46,monkeystacks,Rare,monKey Rice
1099788898263,528368,247,monkeystacks,Uncommon,ban.fm
1099788907464,528368,600,monkeystacks,Uncommon,ban.fm
1099837551340,528368,1686,monkeystacks,Uncommon,ban.fm
1099794519600,532480,145,monkeystacks,Uncommon,monKey ahead
1099794743116,532675,130,monkeystacks,Uncommon,equaliKey
1099794743467,532675,331,monkeystacks,Uncommon,equaliKey
1099800675937,532825,1271,crptomonkeys,Uncommon,Next Gen monKey
1099796209320,534089,131,monkeystacks,Uncommon,monKey Swag v1.91
1099800550141,534089,469,monkeystacks,Uncommon,monKey Swag v1.91
1099800654125,541468,5279,monkeystacks,Common,JungleTV's Time of the Year
1099800654400,541468,5389,monkeystacks,Common,JungleTV's Time of the Year
1099800661189,541468,5680,monkeystacks,Common,JungleTV's Time of the Year
1099812556347,541468,6996,monkeystacks,Common,JungleTV's Time of the Year
1099800448073,541469,822,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317375,541472,96,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252412,595229,1946,crptomonkeys,Common,Jungle Gym
1099833625843,595229,4340,crptomonkeys,Common,Jungle Gym
1099838900556,595229,4748,crptomonkeys,Common,Jungle Gym
1099838900618,595229,4797,crptomonkeys,Common,Jungle Gym
1099838902644,595229,4866,crptomonkeys,Common,Jungle Gym
1099851218679,595229,5593,crptomonkeys,Common,Jungle Gym
1099816106621,595467,138,monkeystacks,Rare,FODL
1099816109600,595475,170,monkeystacks,Rare,Swoleness 2022
1099816234652,596383,243,monkeystacks,Rare,Perfect Match
1099819810932,598905,160,monkeystacks,Rare,monKey Swag v2.19
1099819812260,598960,54,monkeystacks,Rare,Moonseeker Rover
1099821740378,602002,248,monkeystacks,Uncommon,Jojo Market
1099822765764,602002,816,monkeystacks,Uncommon,Jojo Market
1099831246585,602002,1017,monkeystacks,Uncommon,Jojo Market
1099851221660,602002,1888,monkeystacks,Uncommon,Jojo Market
1099822778711,602592,444,crptomonkeys,Uncommon,The Black Wizard
1099833625579,602592,1126,crptomonkeys,Uncommon,The Black Wizard
1099823509742,602917,204,monkeystacks,Rare,sneaKey v0.19
1099830126703,602923,254,monkeystacks,Rare,beetano
1099824593286,602928,224,monkeystacks,Rare,Titanic tasKey
1099823349342,602935,94,monkeystacks,Uncommon,Resting Point
1099831245837,602935,595,monkeystacks,Uncommon,Resting Point
1099838720988,602935,1248,monkeystacks,Uncommon,Resting Point
1099838721074,602935,1303,monkeystacks,Uncommon,Resting Point
1099838901941,602935,1442,monkeystacks,Uncommon,Resting Point
1099830126894,602939,196,monkeystacks,Rare,Potassium Market
1099828167044,602942,379,monkeystacks,Uncommon,monKey Swag v2.91
1099851220575,602942,1842,monkeystacks,Uncommon,monKey Swag v2.91
1099823165791,602961,338,crptomonkeys,Uncommon,The Jungle
1099830127326,602961,1168,crptomonkeys,Uncommon,The Jungle
1099823731471,603947,173,monkeystacks,Rare,Monk-hee
1099831725273,611865,741,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436897,614264,198,monkeystacks,Rare,Elementary, dear monKeys
1099831650493,614882,1,monkeystacks,Rare,Scary Times
1099831725634,614960,178,monkeystacks,Uncommon,The Toxic Bowl
1099838720618,614960,1536,monkeystacks,Uncommon,The Toxic Bowl
1099838720639,614960,1557,monkeystacks,Uncommon,The Toxic Bowl
1099837544202,614963,257,monkeystacks,Rare,The Ignited Howl
1099837436547,617500,203,monkeystacks,Rare,Banano x cryptomonKeys
1099833478701,617502,14,monkeystacks,Rare,smoKey Skulloween
1099833624459,617502,90,monkeystacks,Rare,smoKey Skulloween
1099836744000,617504,2497,crptomonkeys,Common,Banspiracy
1099837554030,617504,3089,crptomonkeys,Common,Banspiracy
1099847530695,617504,4173,crptomonkeys,Common,Banspiracy
1099847530706,617504,4184,crptomonkeys,Common,Banspiracy
1099847530745,617504,4206,crptomonkeys,Common,Banspiracy
1099847530770,617504,4231,crptomonkeys,Common,Banspiracy
1099860498855,617504,5004,crptomonkeys,Common,Banspiracy
1099875755898,617504,5776,crptomonkeys,Common,Banspiracy
1099917865752,617504,8328,crptomonkeys,Common,Banspiracy
1099918931885,617504,8395,crptomonkeys,Common,Banspiracy
1099833496324,617507,356,crptomonkeys,Uncommon,Lights On
1099833626256,617508,831,crptomonkeys,Uncommon,Lights Off
1099837613283,625481,176,monkeystacks,Rare,turKey
1099838750909,626408,419,monkeystacks,Rare,monKey Rice 1.19
1099838716157,626718,169,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717239,626718,639,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309837,637934,43,monkeystacks,Uncommon,x-mas 2022
1099839918730,637934,1830,monkeystacks,Uncommon,x-mas 2022
1099839361041,638100,10,monkeystacks,Rare,monKeysprout
1099839415241,638287,269,monkeystacks,Rare,Merry monKeymas
1099840686487,640424,1169,crptomonkeys,Common,The Custodian
1099841373625,640424,2291,crptomonkeys,Common,The Custodian
1099847531116,640424,3714,crptomonkeys,Common,The Custodian
1099847531167,640424,3745,crptomonkeys,Common,The Custodian
1099851216930,640424,4114,crptomonkeys,Common,The Custodian
1099840839235,640705,54,crptomonkeys,Uncommon,Banta’s Workshop
1099840839416,640705,211,crptomonkeys,Uncommon,Banta’s Workshop
1099841374537,640705,986,crptomonkeys,Uncommon,Banta’s Workshop
1099843138054,642581,869,crptomonkeys,Uncommon,Les Incompétents
1099843381648,643724,261,monkeystacks,Rare,monKey Dough
1099847642123,643753,407,monkeystacks,Rare,New Year's Party 2023
1099849651516,648922,230,crptomonkeys,Rare,MonKey Generator
1099850708188,649082,77,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099863251085,660150,223,monkeystacks,Rare,Tip Prize
1099857119915,660152,18,monkeystacks,Epic,Top Prize
1099873078810,674155,518,monkeystacks,Uncommon,Banniversary v5.91c
1099873080477,674183,535,monkeystacks,Uncommon,Banniversary v5.91d
1099878696830,683959,15,monkeystacks,Rare,Rare Collector's Badge
1099886808037,711474,299,monkeystacks,Uncommon,Pride Brick
1099902433628,742308,117,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271291,742308,5006,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640408,742308,6564,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698592,742313,593,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968000,742319,1811,crptomonkeys,Common,Folding At Homequarters
1099911510588,742319,3371,crptomonkeys,Common,Folding At Homequarters
1099914657717,742319,3989,crptomonkeys,Common,Folding At Homequarters
