asset_id,template_id,mint,schema,rarity,name
1099561006030,64660,5928,crptomonkeys,Common,Bear monKey
1099564245095,64660,6401,crptomonkeys,Common,Bear monKey
1099564245319,64660,6525,crptomonkeys,Common,Bear monKey
1099564245339,64660,6545,crptomonkeys,Common,Bear monKey
1099564245724,64660,6904,crptomonkeys,Common,Bear monKey
1099564246728,64660,7844,crptomonkeys,Common,Bear monKey
1099564247379,64660,8408,crptomonkeys,Common,Bear monKey
1099565281963,64660,8505,crptomonkeys,Common,Bear monKey
1099536592613,68874,1353,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006505,73931,1291,crptomonkeys,Uncommon,Llama monKey
1099564248384,73931,1459,crptomonkeys,Uncommon,Llama monKey
1099564248964,74000,417,crptomonkeys,Rare,O`Patrick The monKey
1099521508294,87604,1510,crptomonkeys,Uncommon,3rd Banniversary
1099521854204,90191,601,crptomonkeys,Uncommon,ClucKey
1099536590244,106640,1806,crptomonkeys,Common,The Nifty Shopper
1099542670490,106640,4315,crptomonkeys,Common,The Nifty Shopper
1099542670498,106640,4323,crptomonkeys,Common,The Nifty Shopper
1099564250008,106640,5682,crptomonkeys,Common,The Nifty Shopper
1099564250118,106640,5790,crptomonkeys,Common,The Nifty Shopper
1099564250282,106640,5951,crptomonkeys,Common,The Nifty Shopper
1099564252141,106640,7071,crptomonkeys,Common,The Nifty Shopper
1099527373920,108484,1095,crptomonkeys,Common,Planet Banance
1099564393110,108484,7342,crptomonkeys,Common,Planet Banance
1099564393434,108484,7653,crptomonkeys,Common,Planet Banance
1099554103078,140743,1243,crptomonkeys,Uncommon,Uncommon Pizza
1099554103082,140743,1247,crptomonkeys,Uncommon,Uncommon Pizza
1099554103125,140743,1290,crptomonkeys,Uncommon,Uncommon Pizza
1099540401867,142163,264,crptomonkeys,Rare,Moonkie
1099560538206,253787,214,crptomonkeys,Rare,Store of Value
1099564396177,256179,626,crptomonkeys,Common,The Red Wizard
1099564396560,256179,986,crptomonkeys,Common,The Red Wizard
1099564396662,256179,1068,crptomonkeys,Common,The Red Wizard
1099564398930,256179,1486,crptomonkeys,Common,The Red Wizard
1099564399179,256179,1731,crptomonkeys,Common,The Red Wizard
1099564914554,256179,1916,crptomonkeys,Common,The Red Wizard
1099567915343,256179,3378,crptomonkeys,Common,The Red Wizard
1099567915344,256179,3379,crptomonkeys,Common,The Red Wizard
1099568983747,256179,3895,crptomonkeys,Common,The Red Wizard
1099574024717,256179,4547,crptomonkeys,Common,The Red Wizard
1099598917784,256179,4931,crptomonkeys,Common,The Red Wizard
1099621281488,256179,5839,crptomonkeys,Common,The Red Wizard
1099621281495,256179,5846,crptomonkeys,Common,The Red Wizard
1099621285424,256179,6114,crptomonkeys,Common,The Red Wizard
1099638006540,256179,6734,crptomonkeys,Common,The Red Wizard
1099638019151,256179,7112,crptomonkeys,Common,The Red Wizard
1099684004837,256179,7693,crptomonkeys,Common,The Red Wizard
1099565288618,286919,103,crptomonkeys,Uncommon,Pool Party
1099594999771,318474,955,crptomonkeys,Uncommon,neomonKey
1099570782005,330131,2053,crptomonkeys,Common,Tricked monKey
1099587743757,330131,2632,crptomonkeys,Common,Tricked monKey
1099599385465,330131,3073,crptomonkeys,Common,Tricked monKey
1099627329268,330131,3734,crptomonkeys,Common,Tricked monKey
1099636562555,330131,4258,crptomonkeys,Common,Tricked monKey
1099638006981,330131,4541,crptomonkeys,Common,Tricked monKey
1099571898072,336643,1300,crptomonkeys,Common,Count Bancula
1099587127950,336643,2956,crptomonkeys,Common,Count Bancula
1099594999563,336643,3310,crptomonkeys,Common,Count Bancula
1099638007249,336643,4875,crptomonkeys,Common,Count Bancula
1099638007291,336643,4917,crptomonkeys,Common,Count Bancula
1099684008325,336643,5505,crptomonkeys,Common,Count Bancula
1099572977825,338950,180,crptomonkeys,Uncommon,spooKey
1099574024179,338950,659,crptomonkeys,Uncommon,spooKey
1099573127570,339228,4422,monkeystacks,Common,monKeyprinter BRRrain
1099573247195,339228,7641,monkeystacks,Common,monKeyprinter BRRrain
1099573138318,339229,417,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022008,339233,1812,monkeystacks,Uncommon,spooKey Badge 2021
1099573151663,339234,152,monkeystacks,Rare,monKeyconnect (OG)
1099573160237,339248,198,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538643,349521,1687,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542805,349523,1020,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562873,349951,1767,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734177,359784,239,crptomonkeys,Uncommon,The Urban Jungle
1099587743325,359784,828,crptomonkeys,Uncommon,The Urban Jungle
1099580279167,362053,385,monkeystacks,Rare,monKeystuck Panda
1099582974254,373212,239,monkeystacks,Rare,Dungeons & Banano D20
1099585402865,378797,236,monkeystacks,Uncommon,neon monKey
1099586502725,383071,200,monkeystacks,Common,x-mas 2021 #1
1099586660103,383071,1556,monkeystacks,Common,x-mas 2021 #1
1099586666930,383071,2992,monkeystacks,Common,x-mas 2021 #1
1099586798535,383071,3340,monkeystacks,Common,x-mas 2021 #1
1099587129675,383071,7070,monkeystacks,Common,x-mas 2021 #1
1099586983784,384541,996,monkeystacks,Uncommon,x-mas 2021 #2
1099587301398,384541,1510,monkeystacks,Uncommon,x-mas 2021 #2
1099587125473,385135,206,monkeystacks,Rare,x-mas 2021 #3
1099587871319,385158,249,monkeystacks,Uncommon,x-mas 2021 #5
1099587871802,385158,630,monkeystacks,Uncommon,x-mas 2021 #5
1099589700979,385158,1425,monkeystacks,Uncommon,x-mas 2021 #5
1099588211519,385161,948,monkeystacks,Common,x-mas 2021 #6
1099588211833,385161,1138,monkeystacks,Common,x-mas 2021 #6
1099589212002,385161,2240,monkeystacks,Common,x-mas 2021 #6
1099589217669,385161,3494,monkeystacks,Common,x-mas 2021 #6
1099590867392,385161,4475,monkeystacks,Common,x-mas 2021 #6
1099593345540,385161,4982,monkeystacks,Common,x-mas 2021 #6
1099593346445,385161,5613,monkeystacks,Common,x-mas 2021 #6
1099593346522,385161,5690,monkeystacks,Common,x-mas 2021 #6
1099593347364,385161,6261,monkeystacks,Common,x-mas 2021 #6
1099593348193,385161,6754,monkeystacks,Common,x-mas 2021 #6
1099589396533,389485,77,monkeystacks,Rare,x-mas 2021 #9
1099589396570,389485,114,monkeystacks,Rare,x-mas 2021 #9
1099589695536,389493,164,monkeystacks,Uncommon,x-mas 2021 #10
1099589695620,389493,238,monkeystacks,Uncommon,x-mas 2021 #10
1099590403948,389500,389,monkeystacks,Uncommon,x-mas 2021 #11
1099590405540,389512,342,monkeystacks,Rare,x-mas 2021 #12
1099590876479,395565,358,monkeystacks,Uncommon,x-mas 2021 #13
1099591729516,395565,1205,monkeystacks,Uncommon,x-mas 2021 #13
1099591161719,395569,224,monkeystacks,Rare,x-mas 2021 #14
1099591500961,395571,189,monkeystacks,Rare,x-mas 2021 #15
1099591882855,395573,636,monkeystacks,Uncommon,x-mas 2021 #16
1099591883464,395573,1003,monkeystacks,Uncommon,x-mas 2021 #16
1099592187026,395574,388,monkeystacks,Rare,x-mas 2021 #17
1099592683658,395576,226,monkeystacks,Rare,x-mas 2021 #18
1099593343006,395580,259,monkeystacks,Rare,x-mas 2021 #20
1099594991781,395582,198,monkeystacks,Uncommon,x-mas 2021 #21
1099595422547,395585,105,monkeystacks,Rare,x-mas 2021 #22
1099595812891,395588,240,monkeystacks,Rare,x-mas 2021 #23
1099595812919,395588,268,monkeystacks,Rare,x-mas 2021 #23
1099594990230,395590,28,monkeystacks,Rare,x-mas 2021 #24
1099594975290,400511,411,crptomonkeys,Uncommon,DYOR monKey
1099594998391,400511,1137,crptomonkeys,Uncommon,DYOR monKey
1099596810310,404373,410,crptomonkeys,Uncommon,Abominable monKey
1099598921444,407032,289,crptomonkeys,Common,frosKey
1099598921880,407032,547,crptomonkeys,Common,frosKey
1099598929657,407032,1096,crptomonkeys,Common,frosKey
1099598929766,407032,1149,crptomonkeys,Common,frosKey
1099621279192,407032,3975,crptomonkeys,Common,frosKey
1099604598486,410375,1289,crptomonkeys,Common,New Year's monKey (2022)
1099604650612,410375,1899,crptomonkeys,Common,New Year's monKey (2022)
1099608421735,410375,3072,crptomonkeys,Common,New Year's monKey (2022)
1099608422025,410375,3120,crptomonkeys,Common,New Year's monKey (2022)
1099608422072,410375,3167,crptomonkeys,Common,New Year's monKey (2022)
1099617202862,410375,3511,crptomonkeys,Common,New Year's monKey (2022)
1099636563779,410375,4264,crptomonkeys,Common,New Year's monKey (2022)
1099638008816,410375,4506,crptomonkeys,Common,New Year's monKey (2022)
1099608421235,415990,495,crptomonkeys,Uncommon,monKeyTV
1099636595556,438459,304,monkeystacks,Rare,monKey Bowl 2022
1099723253357,439058,1697,crptomonkeys,Uncommon,Banano Sunday
1099674925096,440886,2812,crptomonkeys,Common,The White Wizard
1099674925136,440886,2852,crptomonkeys,Common,The White Wizard
1099680097553,440886,2994,crptomonkeys,Common,The White Wizard
1099642313157,440888,716,crptomonkeys,Uncommon,Cupid monKey
1099647980474,443855,334,monkeystacks,Rare,Action News monKey
1099648767562,444494,383,monkeystacks,Rare,monKeymatching (OG)
1099651584688,445482,375,monkeystacks,Rare,monKey Swag v0.19
1099672204367,454978,388,monkeystacks,Uncommon,Bob monKey
1099682823496,471509,118,monkeystacks,Uncommon,Uncommon monKeyloot
1099683466299,471509,382,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477841,471509,640,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489133,471509,726,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441353,473581,258,monkeystacks,Rare,Masquerade Party 2022
1099692879990,477559,60,monkeystacks,Rare,Banniversary v4.19
1099714789561,489234,89,monkeystacks,Rare,monKeyTube
1099715201014,489525,138,monkeystacks,Rare,grammKey
1099749647378,498304,1303,crptomonkeys,Uncommon,4th BANniversary
1099754178496,500192,209,monkeystacks,Rare,Doc Trivia
1099838723251,532825,1881,crptomonkeys,Uncommon,Next Gen monKey
1099838901327,534089,1858,monkeystacks,Uncommon,monKey Swag v1.91
1099831245933,602935,684,monkeystacks,Uncommon,Resting Point
1099836743171,617504,1786,crptomonkeys,Common,Banspiracy
1099836745611,617508,1337,crptomonkeys,Uncommon,Lights Off
1099838718647,626718,1768,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310267,637934,157,monkeystacks,Uncommon,x-mas 2022
1099839310977,637934,266,monkeystacks,Uncommon,x-mas 2022
1099841372922,640424,1795,crptomonkeys,Common,The Custodian
1099861771098,660144,177,monkeystacks,Rare,monKey Rings
1099878902647,683704,401,monkeystacks,Rare,The Enfthusiast
1099878696819,683959,4,monkeystacks,Rare,Rare Collector's Badge
1099917864445,742308,3952,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865304,742319,4782,crptomonkeys,Common,Folding At Homequarters
1099917865528,742319,4914,crptomonkeys,Common,Folding At Homequarters
1099917864787,765901,182,monkeystacks,Rare,The Helper
1099925489187,783650,1037,crptomonkeys,Common,McMNKY
