asset_id,template_id,mint,schema,rarity,name
1099517136300,57993,48,crptomonkeys,Rare,Bull monKey
1099523441234,62974,4933,crptomonkeys,Common,The Green Wizard
1099519652751,64660,2753,crptomonkeys,Common,Bear monKey
1099519209510,68874,225,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445500,71756,62,crptomonkeys,Epic,Nyan monKey
1099519855979,73931,41,crptomonkeys,Uncommon,Llama monKey
1099519856203,74000,45,crptomonkeys,Rare,O`Patrick The monKey
1099521506466,87604,402,crptomonkeys,Uncommon,3rd Banniversary
1099564249588,90191,1908,crptomonkeys,Uncommon,ClucKey
1099538987328,106640,2576,crptomonkeys,Common,The Nifty Shopper
1099527382621,108484,1524,crptomonkeys,Common,Planet Banance
1099536588419,128521,112,crptomonkeys,Rare,Wrapped monKey
1099539112624,137799,44,crptomonkeys,Epic,The Designer
1099564395228,140743,1565,crptomonkeys,Uncommon,Uncommon Pizza
1099540401995,142163,314,crptomonkeys,Rare,Moonkie
1099543723337,161790,10,crptomonkeys,Legendary,Doge Days
1099545335007,175568,17,crptomonkeys,Epic,The Shill
1099566036894,248001,312,crptomonkeys,Rare,Bought The Dip
1099560531820,253787,136,crptomonkeys,Rare,Store of Value
1099564396016,256179,479,crptomonkeys,Common,The Red Wizard
1099564915670,256986,76,crptomonkeys,Epic,monKey Disco
1099565310305,286919,1304,crptomonkeys,Uncommon,Pool Party
1099684052362,289324,8448,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052372,289324,8458,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052379,289324,8465,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052386,289324,8472,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052408,289324,8494,packs,,monKeypack by cryptomonKeys (1st edition)
1099566033406,290874,4,crptomonkeys,Legendary,Junk Art monKey
1099566074491,291086,39,crptomonkeys,Rare,One Year Later
1099568870787,316066,39,crptomonkeys,Epic,Banano Whale
1099569467582,318474,213,crptomonkeys,Uncommon,neomonKey
1099570642999,330131,623,crptomonkeys,Common,Tricked monKey
1099571891285,336643,549,crptomonkeys,Common,Count Bancula
1099572978006,338950,299,crptomonkeys,Uncommon,spooKey
1099573119003,339228,21,monkeystacks,Common,monKeyprinter BRRrain
1099573137801,339229,127,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119362,339233,76,monkeystacks,Uncommon,spooKey Badge 2021
1099573151604,339234,107,monkeystacks,Rare,monKeyconnect (OG)
1099573119695,339248,73,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531853,349517,347,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536708,349521,662,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528741,349523,7,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529047,349950,86,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560690,349951,273,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099633632097,351580,423,crptomonkeys,Rare,The Purple Wizard
1099579734252,359784,314,crptomonkeys,Uncommon,The Urban Jungle
1099580279051,362053,288,monkeystacks,Rare,monKeystuck Panda
1099582982779,373212,333,monkeystacks,Rare,Dungeons & Banano D20
1099585405575,378797,1041,monkeystacks,Uncommon,neon monKey
1099586503899,383071,1119,monkeystacks,Common,x-mas 2021 #1
1099586806219,384541,95,monkeystacks,Uncommon,x-mas 2021 #2
1099587125654,385135,349,monkeystacks,Rare,x-mas 2021 #3
1099587872247,385158,991,monkeystacks,Uncommon,x-mas 2021 #5
1099588210267,385161,194,monkeystacks,Common,x-mas 2021 #6
1099588870407,389482,266,monkeystacks,Uncommon,x-mas 2021 #7
1099589396727,389485,191,monkeystacks,Rare,x-mas 2021 #9
1099589693386,389493,17,monkeystacks,Uncommon,x-mas 2021 #10
1099590403400,389500,75,monkeystacks,Uncommon,x-mas 2021 #11
1099590405313,389512,181,monkeystacks,Rare,x-mas 2021 #12
1099590876435,395565,314,monkeystacks,Uncommon,x-mas 2021 #13
1099591161682,395569,207,monkeystacks,Rare,x-mas 2021 #14
1099591501176,395571,366,monkeystacks,Rare,x-mas 2021 #15
1099591875973,395573,232,monkeystacks,Uncommon,x-mas 2021 #16
1099592186952,395574,314,monkeystacks,Rare,x-mas 2021 #17
1099592658284,395576,125,monkeystacks,Rare,x-mas 2021 #18
1099593343153,395580,355,monkeystacks,Rare,x-mas 2021 #20
1099594989426,395582,16,monkeystacks,Uncommon,x-mas 2021 #21
1099595422752,395585,281,monkeystacks,Rare,x-mas 2021 #22
1099595812965,395588,314,monkeystacks,Rare,x-mas 2021 #23
1099596802137,395590,147,monkeystacks,Rare,x-mas 2021 #24
1099594948477,400511,119,crptomonkeys,Uncommon,DYOR monKey
1099604618327,404373,1151,crptomonkeys,Uncommon,Abominable monKey
1099604617862,407032,1939,crptomonkeys,Common,frosKey
1099812087284,410375,8550,crptomonkeys,Common,New Year's monKey (2022)
1099608405016,415990,178,crptomonkeys,Uncommon,monKeyTV
1099615345899,428986,21,monkeystacks,Rare,clicKbait
1099619651291,430770,314,monkeystacks,Uncommon,Yellow Prussian
1099632239763,436517,96,crptomonkeys,Rare,monKey-Chan
1099635141148,438366,10,monkeystacks,Rare,monKey Cat
1099636592733,438459,44,monkeystacks,Rare,monKey Bowl 2022
1099637982658,439058,616,crptomonkeys,Uncommon,Banano Sunday
1099640579837,440886,92,crptomonkeys,Common,The White Wizard
1099640606308,440888,109,crptomonkeys,Uncommon,Cupid monKey
1099647610876,443855,17,monkeystacks,Rare,Action News monKey
1099648757776,444494,7,monkeystacks,Rare,monKeymatching (OG)
1099651584142,445482,195,monkeystacks,Rare,monKey Swag v0.19
1099656587783,448906,4,monkeystacks,Rare,Chief monKey
1099656699254,448906,314,monkeystacks,Rare,Chief monKey
1099672204293,454978,314,monkeystacks,Uncommon,Bob monKey
1099672403006,454997,314,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683994195,471338,57,crptomonkeys,Epic,Runner monKey
1099683441887,471507,314,monkeystacks,Rare,Rare monKeyloot
1099679350572,471509,5,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369434,471514,18,crptomonkeys,Rare,The Match Maker
1099682839430,472782,90,monkeystacks,Rare,monKey Swag v0.91
1099681963846,473581,4,monkeystacks,Rare,Masquerade Party 2022
1099691408275,477557,300,monkeystacks,Rare,metamonKey
1099692880010,477559,80,monkeystacks,Rare,Banniversary v4.19
1099703976940,485986,134,monkeystacks,Rare,Academy monKey 2022
1099704005904,485992,90,crptomonkeys,Rare,The Connector
1099714790145,489234,314,monkeystacks,Rare,monKeyTube
1099715200730,489525,105,monkeystacks,Rare,grammKey
1099724916835,492970,314,monkeystacks,Rare,Banano going Places
1099743761757,498304,4,crptomonkeys,Uncommon,4th BANniversary
1099754169332,500192,127,monkeystacks,Rare,Doc Trivia
1099754222721,511069,73,monkeystacks,Rare,monKey Swag v1.19
1099763875589,513046,314,crptomonkeys,Rare,hngKey
1099770344321,514299,229,monkeystacks,Rare,Sow and Steady
1099787142646,527529,31,monkeystacks,Uncommon,monKey Earth
1099787142971,527533,11,monkeystacks,Rare,kinKey
1099791672756,527534,1054,monkeystacks,Uncommon,selfKey
1099788454892,528361,104,monkeystacks,Rare,maKeymaKey
1099788816092,528362,276,monkeystacks,Rare,Full Tilt monKey
1099788433160,528364,26,monkeystacks,Uncommon,Tweetlon
1099788907883,528365,314,monkeystacks,Rare,monKey Rice
1099788438818,528366,53,monkeystacks,Rare,draKey
1099788898720,528368,314,monkeystacks,Uncommon,ban.fm
1099794517870,532480,6,monkeystacks,Uncommon,monKey ahead
1099794743450,532675,314,monkeystacks,Uncommon,equaliKey
1099800457016,532825,623,crptomonkeys,Uncommon,Next Gen monKey
1099800457590,534089,371,monkeystacks,Uncommon,monKey Swag v1.91
1099800547763,541468,3752,monkeystacks,Common,JungleTV's Time of the Year
1099800457762,541469,1099,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457825,541472,374,monkeystacks,Rare,JungleTV Goes Mooo!
1099815240657,595217,26,crptomonkeys,Epic,Yellow Paper Printer
1099883247584,595229,7364,crptomonkeys,Common,Jungle Gym
1099816107119,595467,413,monkeystacks,Rare,FODL
1099816109619,595475,189,monkeystacks,Rare,Swoleness 2022
1099816221994,596383,23,monkeystacks,Rare,Perfect Match
1099819811174,598905,314,monkeystacks,Rare,monKey Swag v2.19
1099819812272,598960,66,monkeystacks,Rare,Moonseeker Rover
1099821740531,602002,314,monkeystacks,Uncommon,Jojo Market
1099822767141,602592,4,crptomonkeys,Uncommon,The Black Wizard
1099823007573,602818,16,crptomonkeys,Legendary,The Banslinger
1099823513203,602830,661,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513204,602830,662,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513205,602830,663,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513209,602830,667,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823511767,602917,314,monkeystacks,Rare,sneaKey v0.19
1099823507493,602923,143,monkeystacks,Rare,beetano
1099823350493,602928,93,monkeystacks,Rare,Titanic tasKey
1099823349430,602935,143,monkeystacks,Uncommon,Resting Point
1099823348194,602939,143,monkeystacks,Rare,Potassium Market
1099823347002,602942,93,monkeystacks,Uncommon,monKey Swag v2.91
1099823345389,602952,402,monkeystacks,Rare,DragonBAN Z
1099823101601,602961,314,crptomonkeys,Uncommon,The Jungle
1099823734169,603947,321,monkeystacks,Rare,Monk-hee
1099826141560,607106,33,monkeystacks,Epic,Epic Collector's Badge
1099831250449,611865,397,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388863,614264,4,monkeystacks,Rare,Elementary, dear monKeys
1099838720704,614264,314,monkeystacks,Rare,Elementary, dear monKeys
1099831724724,614882,314,monkeystacks,Rare,Scary Times
1099833875239,614960,542,monkeystacks,Uncommon,The Toxic Bowl
1099837546933,614963,314,monkeystacks,Rare,The Ignited Howl
1099833878095,615345,192,monkeystacks,Rare,Frankenchaser
1099833474674,617499,33,monkeystacks,Epic,Hide & Shh!
1099838720343,617500,314,monkeystacks,Rare,Banano x cryptomonKeys
1099833877973,617502,192,monkeystacks,Rare,smoKey Skulloween
1099833490433,617504,314,crptomonkeys,Common,Banspiracy
1099833497154,617507,561,crptomonkeys,Uncommon,Lights On
1099833497336,617508,92,crptomonkeys,Uncommon,Lights Off
1099833621330,617509,196,crptomonkeys,Rare,The Grin Reaper
1099847267164,622853,257,monkeystacks,Rare,Yellow Cup 2022
1099837613128,625481,89,monkeystacks,Rare,turKey
1099838750626,626408,314,monkeystacks,Rare,monKey Rice 1.19
1099838513241,626718,4,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895707,637376,90,monkeystacks,Epic,monKeyKart
1099839313887,637934,1192,monkeystacks,Uncommon,x-mas 2022
1099839361035,638100,4,monkeystacks,Rare,monKeysprout
1099839415315,638287,331,monkeystacks,Rare,Merry monKeymas
1099839678294,638609,4,monkeystacks,Rare,x-mas Morning
1099840134787,640212,6,monkeystacks,Rare,The Grouch
1099840158703,640236,6,monkeystacks,Rare,Banano Sled
1099840160865,640238,184,monkeystacks,Rare,Santa Lights
1099840684809,640424,77,crptomonkeys,Common,The Custodian
1099840838789,640705,8,crptomonkeys,Uncommon,Banta’s Workshop
1099841970646,642581,5,crptomonkeys,Uncommon,Les Incompétents
1099843323449,643683,244,monkeystacks,Rare,Symbols of monKeyness
1099843325069,643684,104,monkeystacks,Rare,Banmas Eve
1099843381722,643724,314,monkeystacks,Rare,monKey Dough
1099847641473,643752,385,monkeystacks,Rare,Happy New Year 2023
1099847641952,643753,314,monkeystacks,Rare,New Year's Party 2023
1099847778008,648922,127,crptomonkeys,Rare,MonKey Generator
1099847651893,648925,5,monkeystacks,Epic,2022 BANAcademy Awards
1099850708193,649082,82,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850875098,650332,40,monkeystacks,Rare,grammKeys 2023
1099850877996,653508,4,monkeystacks,Rare,monKey Swag v3.19
1099851237362,653508,314,monkeystacks,Rare,monKey Swag v3.19
1099850880133,653509,23,monkeystacks,Rare,Potassium Taco 1.19
1099861775375,660144,234,monkeystacks,Rare,monKey Rings
1099857116807,660149,22,monkeystacks,Rare,Rebusolution
1099861769372,660150,50,monkeystacks,Rare,Tip Prize
1099860487113,662461,22,monkeystacks,Rare,Mardi hng
1099866059286,666222,314,monkeystacks,Rare,W-Day
1099873797569,674146,90,monkeystacks,Rare,Easter 2023
1099878897842,674148,180,monkeystacks,Rare,The Movies Combo
1099873080241,674183,369,monkeystacks,Uncommon,Banniversary v5.91d
1099878900111,683627,314,monkeystacks,Rare,Bye Banks v.0.19
1099878541250,683704,81,monkeystacks,Rare,The Enfthusiast
1099878902298,683959,395,monkeystacks,Rare,Rare Collector's Badge
1099881239976,688956,7,monkeystacks,Rare,monKey Swag v3.91
1099885606923,708240,314,monkeystacks,Rare,Victory Petals
1099889491016,711474,1878,monkeystacks,Uncommon,Pride Brick
1099902693782,742308,314,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425041,742313,8,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431208,742316,13,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902957928,742319,211,crptomonkeys,Common,Folding At Homequarters
1099903213882,742322,1086,crptomonkeys,Uncommon,5th Banniversary
1099902676784,742509,13,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678491,742510,13,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902678968,742514,36,monkeystacks,Rare,monKey Swag v4.19
1099905037381,745770,4,monkeystacks,Rare,Yggi the Twiggy
1099912083972,752470,4,monkeystacks,Rare,monKey Pick'em v0.19
1099914835850,752470,314,monkeystacks,Rare,monKey Pick'em v0.19
1099912213378,752754,4,monkeystacks,Rare,monKey Pick'em v0.91
1099914835818,752754,314,monkeystacks,Rare,monKey Pick'em v0.91
1099913072211,753903,4,monkeystacks,Rare,monKey Pick'em v1.19
1099913691527,755748,4,monkeystacks,Rare,Banstronaut
1099913691790,755749,4,monkeystacks,Rare,Totally Loyal monKeys
1099913694356,755758,4,crptomonkeys,Epic,monKey Memeland
1099913751621,755903,4,monkeystacks,Rare,Torchic Potion
1099914655906,758151,4,monkeystacks,Epic,Epic Spook
1099914656316,758154,4,monkeystacks,Rare,Batmon
1099914656930,758157,4,monkeystacks,Epic,monKey Hill Pin
1099914657160,758161,4,monkeystacks,Rare,pumpKin
1099914657432,758162,4,monkeystacks,Epic,Coffin Break
1099915342188,760016,4,crptomonkeys,Uncommon,monKey Player One
1099917013902,763349,4,monkeystacks,Rare,SwoleGiving
1099917730443,765772,4,monkeystacks,Rare,Ban N' Chips
1099919336900,765772,314,monkeystacks,Rare,Ban N' Chips
1099917730850,765773,4,monkeystacks,Rare,monKey Gamer Award
1099917731292,765774,4,monkeystacks,Epic,Potassium GT Kart
1099917859196,765901,4,monkeystacks,Rare,The Helper
1099919266089,765901,314,monkeystacks,Rare,The Helper
1099917860840,765903,4,monkeystacks,Epic,monKey BRRR
1099918110785,766236,4,monkeystacks,Rare,Snowfake
1099918111386,766239,4,monkeystacks,Uncommon,ChREEEstmas Coals
1099918757983,766239,423,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562786,767494,4,monkeystacks,Rare,x-mas 2023
1099919391472,769306,4,monkeystacks,Uncommon,monKey In Wreath
1099919439333,770029,4,monkeystacks,Rare,Ban-chan In Sand
1099919639950,770566,4,monkeystacks,Epic,The Gift Of Potassium
1099919767714,770872,4,crptomonkeys,Rare,monKey Detective
1099921793883,776258,4,crptomonkeys,Uncommon,Brigade monKey
1099925433326,783650,4,crptomonkeys,Common,McMNKY
1099925485861,783650,44,crptomonkeys,Common,McMNKY
1099925481419,783731,4,monkeystacks,Uncommon,The Banzzzlinger
1099925481733,783735,4,monkeystacks,Rare,PotatoChan
1099925482432,783738,4,monkeystacks,Rare,walKey
1099925482859,783743,4,monkeystacks,Rare,Carnival 2024
1099925483121,783746,4,monkeystacks,Epic,Love Is In The monKeyhands
1099929491100,788866,4,crptomonkeys,Uncommon,monKey Hiker
1099929533389,788913,4,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929533479,788915,4,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099929533563,788916,4,monkeystacks,Epic,NyanyanyanyanyanyanyaTV
1099929665625,789152,4,monkeystacks,Rare,Easter 2024
1099929666481,789153,4,monkeystacks,Rare,Eggster 2024
1099930142488,789636,4,monkeystacks,Rare,Banniversary v6.19
1099930143591,789637,4,monkeystacks,Rare,Banniversary v6.91a
1099930144476,789638,4,monkeystacks,Uncommon,Banniversary v6.91b
