asset_id,template_id,mint,schema,rarity,name
1099714790366,489234,332,monkeystacks,Rare,monKeyTube
1099714790391,489234,357,monkeystacks,Rare,monKeyTube
1099724916528,492970,143,monkeystacks,Rare,Banano going Places
1099749618300,498304,243,crptomonkeys,Uncommon,4th BANniversary
1099749620895,498304,565,crptomonkeys,Uncommon,4th BANniversary
1099763886557,498304,1600,crptomonkeys,Uncommon,4th BANniversary
1099754198394,500192,311,monkeystacks,Rare,Doc Trivia
1099763863852,513046,158,crptomonkeys,Rare,hngKey
1099812561055,527529,1442,monkeystacks,Uncommon,monKey Earth
1099837551104,527529,1889,monkeystacks,Uncommon,monKey Earth
1099812700953,527534,1745,monkeystacks,Uncommon,selfKey
1099830125436,527534,1877,monkeystacks,Uncommon,selfKey
1099788889882,528365,191,monkeystacks,Rare,monKey Rice
1099788889883,528365,192,monkeystacks,Rare,monKey Rice
1099837551560,528368,1723,monkeystacks,Uncommon,ban.fm
1099794519825,532480,205,monkeystacks,Uncommon,monKey ahead
1099812558805,532480,1381,monkeystacks,Uncommon,monKey ahead
1099838721833,532480,1805,monkeystacks,Uncommon,monKey ahead
1099838901072,532480,1851,monkeystacks,Uncommon,monKey ahead
1099801041011,532675,1185,monkeystacks,Uncommon,equaliKey
1099830125785,532675,1775,monkeystacks,Uncommon,equaliKey
1099800458480,532825,768,crptomonkeys,Uncommon,Next Gen monKey
1099821736657,532825,1597,crptomonkeys,Uncommon,Next Gen monKey
1099838723275,532825,1905,crptomonkeys,Uncommon,Next Gen monKey
1099812562103,534089,918,monkeystacks,Uncommon,monKey Swag v1.91
1099838901246,534089,1788,monkeystacks,Uncommon,monKey Swag v1.91
1099800449348,541468,760,monkeystacks,Common,JungleTV's Time of the Year
1099800449789,541468,963,monkeystacks,Common,JungleTV's Time of the Year
1099800450138,541468,1210,monkeystacks,Common,JungleTV's Time of the Year
1099800450528,541468,1432,monkeystacks,Common,JungleTV's Time of the Year
1099800450543,541468,1447,monkeystacks,Common,JungleTV's Time of the Year
1099800450611,541468,1490,monkeystacks,Common,JungleTV's Time of the Year
1099800451024,541468,1727,monkeystacks,Common,JungleTV's Time of the Year
1099800451124,541468,1797,monkeystacks,Common,JungleTV's Time of the Year
1099800451762,541468,2218,monkeystacks,Common,JungleTV's Time of the Year
1099800451775,541468,2231,monkeystacks,Common,JungleTV's Time of the Year
1099800546620,541468,2840,monkeystacks,Common,JungleTV's Time of the Year
1099800563059,541468,4752,monkeystacks,Common,JungleTV's Time of the Year
1099800661746,541468,5988,monkeystacks,Common,JungleTV's Time of the Year
1099800667097,541468,6046,monkeystacks,Common,JungleTV's Time of the Year
1099800668144,541468,6080,monkeystacks,Common,JungleTV's Time of the Year
1099800668323,541468,6135,monkeystacks,Common,JungleTV's Time of the Year
1099812556398,541468,7015,monkeystacks,Common,JungleTV's Time of the Year
1099838719549,541468,8672,monkeystacks,Common,JungleTV's Time of the Year
1099838719948,541468,9008,monkeystacks,Common,JungleTV's Time of the Year
1099800447636,541469,517,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563222,541469,1211,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563287,541469,1249,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563374,541469,1307,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563378,541469,1311,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563595,541469,1482,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652181,541469,1637,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652687,541469,1873,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317344,541472,65,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112560,595229,430,crptomonkeys,Common,Jungle Gym
1099822768957,595229,3314,crptomonkeys,Common,Jungle Gym
1099847530431,595229,5058,crptomonkeys,Common,Jungle Gym
1099871913606,595229,6380,crptomonkeys,Common,Jungle Gym
1099873098595,595229,6492,crptomonkeys,Common,Jungle Gym
1099885608549,595229,7681,crptomonkeys,Common,Jungle Gym
1099816107026,595467,362,monkeystacks,Rare,FODL
1099816109162,595475,153,monkeystacks,Rare,Swoleness 2022
1099819813338,598960,111,monkeystacks,Rare,Moonseeker Rover
1099822764781,602002,369,monkeystacks,Uncommon,Jojo Market
1099822764787,602002,375,monkeystacks,Uncommon,Jojo Market
1099830126110,602002,982,monkeystacks,Uncommon,Jojo Market
1099847522922,602002,1471,monkeystacks,Uncommon,Jojo Market
1099847522947,602002,1496,monkeystacks,Uncommon,Jojo Market
1099837439280,602592,1309,crptomonkeys,Uncommon,The Black Wizard
1099831246138,602935,852,monkeystacks,Uncommon,Resting Point
1099847523216,602935,1565,monkeystacks,Uncommon,Resting Point
1099830126859,602939,161,monkeystacks,Rare,Potassium Market
1099847532330,602942,1465,monkeystacks,Uncommon,monKey Swag v2.91
1099823704381,602961,365,crptomonkeys,Uncommon,The Jungle
1099823704384,602961,368,crptomonkeys,Uncommon,The Jungle
1099838722595,602961,1398,crptomonkeys,Uncommon,The Jungle
1099831725022,611865,575,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725426,611865,852,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624785,611865,884,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532097,611865,1320,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433256,614264,140,monkeystacks,Rare,Elementary, dear monKeys
1099831724590,614882,220,monkeystacks,Rare,Scary Times
1099837547364,614960,979,monkeystacks,Uncommon,The Toxic Bowl
1099838720596,614960,1516,monkeystacks,Uncommon,The Toxic Bowl
1099831721185,614963,13,monkeystacks,Rare,The Ignited Howl
1099833624185,617500,70,monkeystacks,Rare,Banano x cryptomonKeys
1099837436386,617502,386,monkeystacks,Rare,smoKey Skulloween
1099833491894,617504,1214,crptomonkeys,Common,Banspiracy
1099837437760,617504,2791,crptomonkeys,Common,Banspiracy
1099837555539,617504,3174,crptomonkeys,Common,Banspiracy
1099837555566,617504,3201,crptomonkeys,Common,Banspiracy
1099838900016,617504,3381,crptomonkeys,Common,Banspiracy
1099858601474,617504,4959,crptomonkeys,Common,Banspiracy
1099871913040,617504,5375,crptomonkeys,Common,Banspiracy
1099875756047,617504,5909,crptomonkeys,Common,Banspiracy
1099833495237,617507,122,crptomonkeys,Uncommon,Lights On
1099833495986,617507,281,crptomonkeys,Uncommon,Lights On
1099836744900,617507,1259,crptomonkeys,Uncommon,Lights On
1099833626126,617508,769,crptomonkeys,Uncommon,Lights Off
1099838722084,617508,1428,crptomonkeys,Uncommon,Lights Off
1099838722101,617508,1445,crptomonkeys,Uncommon,Lights Off
1099838718521,626718,1669,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718856,626718,1911,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312124,637934,766,monkeystacks,Uncommon,x-mas 2022
1099839312644,637934,1050,monkeystacks,Uncommon,x-mas 2022
1099839314151,637934,1382,monkeystacks,Uncommon,x-mas 2022
1099839314453,637934,1562,monkeystacks,Uncommon,x-mas 2022
1099839918530,637934,1664,monkeystacks,Uncommon,x-mas 2022
1099839415337,638287,353,monkeystacks,Rare,Merry monKeymas
1099839685906,638609,210,monkeystacks,Rare,x-mas Morning
1099840136394,640212,107,monkeystacks,Rare,The Grouch
1099840159687,640236,113,monkeystacks,Rare,Banano Sled
1099840160077,640236,353,monkeystacks,Rare,Banano Sled
1099840685451,640424,433,crptomonkeys,Common,The Custodian
1099841376413,640424,2839,crptomonkeys,Common,The Custodian
1099847531085,640424,3683,crptomonkeys,Common,The Custodian
1099866060887,640424,5152,crptomonkeys,Common,The Custodian
1099841370236,640705,368,crptomonkeys,Uncommon,Banta’s Workshop
1099847531307,640705,1513,crptomonkeys,Uncommon,Banta’s Workshop
1099841970687,642581,46,crptomonkeys,Uncommon,Les Incompétents
1099843323415,643683,210,monkeystacks,Rare,Symbols of monKeyness
1099843323475,643683,257,monkeystacks,Rare,Symbols of monKeyness
1099843322831,643684,37,monkeystacks,Rare,Banmas Eve
1099843381779,643724,362,monkeystacks,Rare,monKey Dough
1099851321630,650332,287,monkeystacks,Rare,grammKeys 2023
1099861775406,660144,265,monkeystacks,Rare,monKey Rings
1099861767579,660149,160,monkeystacks,Rare,Rebusolution
1099861770918,662461,193,monkeystacks,Rare,Mardi hng
1099873097368,674155,1155,monkeystacks,Uncommon,Banniversary v5.91c
1099873097417,674155,1192,monkeystacks,Uncommon,Banniversary v5.91c
1099873080738,674183,728,monkeystacks,Uncommon,Banniversary v5.91d
1099878901980,683959,199,monkeystacks,Rare,Rare Collector's Badge
1099878904061,684150,372,monkeystacks,Rare,Mother's Day 2023
1099883029027,700691,32,monkeystacks,Epic,Unidentified Flying monKey
1099917732462,742308,3657,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968003,742319,1814,crptomonkeys,Common,Folding At Homequarters
1099917732084,742319,4422,crptomonkeys,Common,Folding At Homequarters
1099917865197,742319,4682,crptomonkeys,Common,Folding At Homequarters
1099913693956,755749,77,monkeystacks,Rare,Totally Loyal monKeys
1099917054808,763349,241,monkeystacks,Rare,SwoleGiving
1099925486785,783650,283,crptomonkeys,Common,McMNKY
1099930572532,789152,412,monkeystacks,Rare,Easter 2024
1099929666502,789153,25,monkeystacks,Rare,Eggster 2024
1099930571906,789636,406,monkeystacks,Rare,Banniversary v6.19
1099930571553,789637,396,monkeystacks,Rare,Banniversary v6.91a
1099930568829,789638,876,monkeystacks,Uncommon,Banniversary v6.91b
1099930569627,789638,1535,monkeystacks,Uncommon,Banniversary v6.91b
