asset_id,template_id,mint,schema,rarity,name
1099514988977,49849,951,crptomonkeys,Common,Miner monKey
1099514988979,49849,953,crptomonkeys,Common,Miner monKey
1099514988987,49849,961,crptomonkeys,Common,Miner monKey
1099514989006,49849,980,crptomonkeys,Common,Miner monKey
1099514989012,49849,986,crptomonkeys,Common,Miner monKey
1099514989013,49849,987,crptomonkeys,Common,Miner monKey
1099514989034,49849,1007,crptomonkeys,Common,Miner monKey
1099514989036,49849,1009,crptomonkeys,Common,Miner monKey
1099514989044,49849,1017,crptomonkeys,Common,Miner monKey
1099514989061,49849,1034,crptomonkeys,Common,Miner monKey
1099514989081,49849,1054,crptomonkeys,Common,Miner monKey
1099564241651,49849,8417,crptomonkeys,Common,Miner monKey
1099564241771,49849,8527,crptomonkeys,Common,Miner monKey
1099519206724,57993,307,crptomonkeys,Rare,Bull monKey
1099518253700,62974,160,crptomonkeys,Common,The Green Wizard
1099518253722,62974,182,crptomonkeys,Common,The Green Wizard
1099518337114,62974,261,crptomonkeys,Common,The Green Wizard
1099518337122,62974,269,crptomonkeys,Common,The Green Wizard
1099518337189,62974,336,crptomonkeys,Common,The Green Wizard
1099518337204,62974,351,crptomonkeys,Common,The Green Wizard
1099518337205,62974,352,crptomonkeys,Common,The Green Wizard
1099518337207,62974,354,crptomonkeys,Common,The Green Wizard
1099518337228,62974,371,crptomonkeys,Common,The Green Wizard
1099518337229,62974,372,crptomonkeys,Common,The Green Wizard
1099518337661,62974,411,crptomonkeys,Common,The Green Wizard
1099518337662,62974,412,crptomonkeys,Common,The Green Wizard
1099518337663,62974,413,crptomonkeys,Common,The Green Wizard
1099518337664,62974,414,crptomonkeys,Common,The Green Wizard
1099518337665,62974,415,crptomonkeys,Common,The Green Wizard
1099518337666,62974,416,crptomonkeys,Common,The Green Wizard
1099518337667,62974,417,crptomonkeys,Common,The Green Wizard
1099518337668,62974,418,crptomonkeys,Common,The Green Wizard
1099518337669,62974,419,crptomonkeys,Common,The Green Wizard
1099518337670,62974,420,crptomonkeys,Common,The Green Wizard
1099518337772,62974,521,crptomonkeys,Common,The Green Wizard
1099518337920,62974,665,crptomonkeys,Common,The Green Wizard
1099518338075,62974,812,crptomonkeys,Common,The Green Wizard
1099518338274,62974,999,crptomonkeys,Common,The Green Wizard
1099518338913,62974,1594,crptomonkeys,Common,The Green Wizard
1099518339270,62974,1923,crptomonkeys,Common,The Green Wizard
1099519581382,62974,2495,crptomonkeys,Common,The Green Wizard
1099520073085,62974,2884,crptomonkeys,Common,The Green Wizard
1099564244412,62974,7971,crptomonkeys,Common,The Green Wizard
1099518586923,64660,43,crptomonkeys,Common,Bear monKey
1099518586929,64660,49,crptomonkeys,Common,Bear monKey
1099518591248,64660,158,crptomonkeys,Common,Bear monKey
1099518591263,64660,173,crptomonkeys,Common,Bear monKey
1099518591275,64660,185,crptomonkeys,Common,Bear monKey
1099519207181,64660,389,crptomonkeys,Common,Bear monKey
1099519207215,64660,409,crptomonkeys,Common,Bear monKey
1099519207398,64660,553,crptomonkeys,Common,Bear monKey
1099519207455,64660,603,crptomonkeys,Common,Bear monKey
1099519207891,64660,973,crptomonkeys,Common,Bear monKey
1099519207924,64660,1005,crptomonkeys,Common,Bear monKey
1099561006222,64660,6112,crptomonkeys,Common,Bear monKey
1099564246993,64660,8097,crptomonkeys,Common,Bear monKey
1099564247678,68874,1702,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248775,73931,1779,crptomonkeys,Uncommon,Llama monKey
1099521507558,87604,1141,crptomonkeys,Uncommon,3rd Banniversary
1099564249428,90191,1754,crptomonkeys,Uncommon,ClucKey
1099527366139,106640,389,crptomonkeys,Common,The Nifty Shopper
1099527366173,106640,423,crptomonkeys,Common,The Nifty Shopper
1099527366179,106640,429,crptomonkeys,Common,The Nifty Shopper
1099564252307,106640,7130,crptomonkeys,Common,The Nifty Shopper
1099566072761,106640,7969,crptomonkeys,Common,The Nifty Shopper
1099568986262,106640,8088,crptomonkeys,Common,The Nifty Shopper
1099568986324,106640,8150,crptomonkeys,Common,The Nifty Shopper
1099527373326,108484,648,crptomonkeys,Common,Planet Banance
1099527373537,108484,818,crptomonkeys,Common,Planet Banance
1099564393822,108484,8019,crptomonkeys,Common,Planet Banance
1099564394120,108484,8302,crptomonkeys,Common,Planet Banance
1099538986960,128521,220,crptomonkeys,Rare,Wrapped monKey
1099564395468,140743,1793,crptomonkeys,Uncommon,Uncommon Pizza
1099564396082,256179,540,crptomonkeys,Common,The Red Wizard
1099564396105,256179,563,crptomonkeys,Common,The Red Wizard
1099564396128,256179,586,crptomonkeys,Common,The Red Wizard
1099564396257,256179,706,crptomonkeys,Common,The Red Wizard
1099564396414,256179,850,crptomonkeys,Common,The Red Wizard
1099564396421,256179,857,crptomonkeys,Common,The Red Wizard
1099564396562,256179,988,crptomonkeys,Common,The Red Wizard
1099564396629,256179,1035,crptomonkeys,Common,The Red Wizard
1099564396835,256179,1223,crptomonkeys,Common,The Red Wizard
1099564398862,256179,1440,crptomonkeys,Common,The Red Wizard
1099564398946,256179,1502,crptomonkeys,Common,The Red Wizard
1099564914496,256179,1891,crptomonkeys,Common,The Red Wizard
1099599384935,256179,5193,crptomonkeys,Common,The Red Wizard
1099621282462,256179,5939,crptomonkeys,Common,The Red Wizard
1099621285070,256179,6006,crptomonkeys,Common,The Red Wizard
1099709652150,256179,8138,crptomonkeys,Common,The Red Wizard
1099636554370,286919,1858,crptomonkeys,Uncommon,Pool Party
1099604619263,291086,369,crptomonkeys,Rare,One Year Later
1099599385358,318474,1115,crptomonkeys,Uncommon,neomonKey
1099570638110,330131,305,crptomonkeys,Common,Tricked monKey
1099570638162,330131,337,crptomonkeys,Common,Tricked monKey
1099570643030,330131,654,crptomonkeys,Common,Tricked monKey
1099570643373,330131,785,crptomonkeys,Common,Tricked monKey
1099570643508,330131,919,crptomonkeys,Common,Tricked monKey
1099570643558,330131,963,crptomonkeys,Common,Tricked monKey
1099570643613,330131,1018,crptomonkeys,Common,Tricked monKey
1099570781367,330131,1582,crptomonkeys,Common,Tricked monKey
1099570781714,330131,1853,crptomonkeys,Common,Tricked monKey
1099570781845,330131,1916,crptomonkeys,Common,Tricked monKey
1099599385565,330131,3164,crptomonkeys,Common,Tricked monKey
1099621280730,330131,3583,crptomonkeys,Common,Tricked monKey
1099627329255,330131,3721,crptomonkeys,Common,Tricked monKey
1099684007718,330131,5455,crptomonkeys,Common,Tricked monKey
1099730265154,330131,6216,crptomonkeys,Common,Tricked monKey
1099749674195,330131,6740,crptomonkeys,Common,Tricked monKey
1099763885336,330131,6972,crptomonkeys,Common,Tricked monKey
1099763885568,330131,7010,crptomonkeys,Common,Tricked monKey
1099767591706,330131,7168,crptomonkeys,Common,Tricked monKey
1099800660322,330131,7835,crptomonkeys,Common,Tricked monKey
1099571891134,336643,485,crptomonkeys,Common,Count Bancula
1099571894454,336643,711,crptomonkeys,Common,Count Bancula
1099571894491,336643,748,crptomonkeys,Common,Count Bancula
1099571898243,336643,1352,crptomonkeys,Common,Count Bancula
1099598917288,336643,3473,crptomonkeys,Common,Count Bancula
1099600881306,336643,3702,crptomonkeys,Common,Count Bancula
1099616384294,336643,4267,crptomonkeys,Common,Count Bancula
1099684008718,336643,5679,crptomonkeys,Common,Count Bancula
1099763884250,336643,6963,crptomonkeys,Common,Count Bancula
1099800665386,336643,8256,crptomonkeys,Common,Count Bancula
1099574024218,338950,698,crptomonkeys,Uncommon,spooKey
1099573128557,339228,5126,monkeystacks,Common,monKeyprinter BRRrain
1099598916978,359784,1203,crptomonkeys,Uncommon,The Urban Jungle
1099582973792,373212,145,monkeystacks,Rare,Dungeons & Banano D20
1099587871797,385158,625,monkeystacks,Uncommon,x-mas 2021 #5
1099595584575,385161,7804,monkeystacks,Common,x-mas 2021 #6
1099595584656,385161,7847,monkeystacks,Common,x-mas 2021 #6
1099593344642,389500,1654,monkeystacks,Uncommon,x-mas 2021 #11
1099593344906,389500,1825,monkeystacks,Uncommon,x-mas 2021 #11
1099590876621,395565,433,monkeystacks,Uncommon,x-mas 2021 #13
1099591875801,395573,141,monkeystacks,Uncommon,x-mas 2021 #16
1099593342044,395573,1552,monkeystacks,Uncommon,x-mas 2021 #16
1099594995224,395582,799,monkeystacks,Uncommon,x-mas 2021 #21
1099595583321,395582,1244,monkeystacks,Uncommon,x-mas 2021 #21
1099594975213,400511,334,crptomonkeys,Uncommon,DYOR monKey
1099596810308,404373,408,crptomonkeys,Uncommon,Abominable monKey
1099596810475,404373,541,crptomonkeys,Uncommon,Abominable monKey
1099598921240,407032,126,crptomonkeys,Common,frosKey
1099598921682,407032,411,crptomonkeys,Common,frosKey
1099598922182,407032,743,crptomonkeys,Common,frosKey
1099598922316,407032,848,crptomonkeys,Common,frosKey
1099598922325,407032,857,crptomonkeys,Common,frosKey
1099598929742,407032,1125,crptomonkeys,Common,frosKey
1099602686750,407032,1458,crptomonkeys,Common,frosKey
1099602686756,407032,1464,crptomonkeys,Common,frosKey
1099602686811,407032,1519,crptomonkeys,Common,frosKey
1099602686963,407032,1587,crptomonkeys,Common,frosKey
1099602686968,407032,1592,crptomonkeys,Common,frosKey
1099602686990,407032,1614,crptomonkeys,Common,frosKey
1099602687039,407032,1629,crptomonkeys,Common,frosKey
1099602687066,407032,1656,crptomonkeys,Common,frosKey
1099602687102,407032,1692,crptomonkeys,Common,frosKey
1099602687241,407032,1809,crptomonkeys,Common,frosKey
1099621279148,407032,3931,crptomonkeys,Common,frosKey
1099626415089,407032,4035,crptomonkeys,Common,frosKey
1099684001421,407032,5733,crptomonkeys,Common,frosKey
1099684001486,407032,5798,crptomonkeys,Common,frosKey
1099684009967,407032,5907,crptomonkeys,Common,frosKey
1099709648698,407032,6126,crptomonkeys,Common,frosKey
1099763882724,407032,7265,crptomonkeys,Common,frosKey
1099830128099,407032,8802,crptomonkeys,Common,frosKey
1099837556354,407032,9051,crptomonkeys,Common,frosKey
1099602654704,410375,95,crptomonkeys,Common,New Year's monKey (2022)
1099602658168,410375,180,crptomonkeys,Common,New Year's monKey (2022)
1099602661086,410375,349,crptomonkeys,Common,New Year's monKey (2022)
1099602661440,410375,466,crptomonkeys,Common,New Year's monKey (2022)
1099602661442,410375,468,crptomonkeys,Common,New Year's monKey (2022)
1099602691380,410375,526,crptomonkeys,Common,New Year's monKey (2022)
1099602691403,410375,549,crptomonkeys,Common,New Year's monKey (2022)
1099602691712,410375,772,crptomonkeys,Common,New Year's monKey (2022)
1099602691814,410375,826,crptomonkeys,Common,New Year's monKey (2022)
1099602692262,410375,1070,crptomonkeys,Common,New Year's monKey (2022)
1099604598479,410375,1282,crptomonkeys,Common,New Year's monKey (2022)
1099604617399,410375,1368,crptomonkeys,Common,New Year's monKey (2022)
1099604617438,410375,1407,crptomonkeys,Common,New Year's monKey (2022)
1099604617529,410375,1453,crptomonkeys,Common,New Year's monKey (2022)
1099604617534,410375,1458,crptomonkeys,Common,New Year's monKey (2022)
1099604619113,410375,1707,crptomonkeys,Common,New Year's monKey (2022)
1099604650613,410375,1900,crptomonkeys,Common,New Year's monKey (2022)
1099608422445,410375,3264,crptomonkeys,Common,New Year's monKey (2022)
1099730273812,410375,6362,crptomonkeys,Common,New Year's monKey (2022)
1099730284859,410375,6693,crptomonkeys,Common,New Year's monKey (2022)
1099837556125,410375,9081,crptomonkeys,Common,New Year's monKey (2022)
1099608405234,415990,248,crptomonkeys,Uncommon,monKeyTV
1099636596574,439058,177,crptomonkeys,Uncommon,Banano Sunday
1099637988579,439058,984,crptomonkeys,Uncommon,Banano Sunday
1099730269497,439058,1746,crptomonkeys,Uncommon,Banano Sunday
1099640587203,440886,208,crptomonkeys,Common,The White Wizard
1099640587268,440886,273,crptomonkeys,Common,The White Wizard
1099640588508,440886,511,crptomonkeys,Common,The White Wizard
1099640595348,440886,763,crptomonkeys,Common,The White Wizard
1099640635635,440886,809,crptomonkeys,Common,The White Wizard
1099642299444,440886,1010,crptomonkeys,Common,The White Wizard
1099642307280,440886,1624,crptomonkeys,Common,The White Wizard
1099642307283,440886,1627,crptomonkeys,Common,The White Wizard
1099683999522,440886,3286,crptomonkeys,Common,The White Wizard
1099730267038,440886,5037,crptomonkeys,Common,The White Wizard
1099786400077,440886,6941,crptomonkeys,Common,The White Wizard
1099800463980,440886,7826,crptomonkeys,Common,The White Wizard
1099640606348,440888,149,crptomonkeys,Uncommon,Cupid monKey
1099672356369,454978,779,monkeystacks,Uncommon,Bob monKey
1099672360292,454978,1354,monkeystacks,Uncommon,Bob monKey
1099749619863,498304,362,crptomonkeys,Uncommon,4th BANniversary
1099749622963,498304,749,crptomonkeys,Uncommon,4th BANniversary
1099749623197,498304,770,crptomonkeys,Uncommon,4th BANniversary
1099754177729,500192,153,monkeystacks,Rare,Doc Trivia
1099754178452,500192,165,monkeystacks,Rare,Doc Trivia
1099763863825,513046,131,crptomonkeys,Rare,hngKey
1099788896655,527534,818,monkeystacks,Uncommon,selfKey
1099791672242,527534,947,monkeystacks,Uncommon,selfKey
1099812701260,528368,1411,monkeystacks,Uncommon,ban.fm
1099794743454,532675,318,monkeystacks,Uncommon,equaliKey
1099821735442,532675,1678,monkeystacks,Uncommon,equaliKey
1099838721606,532675,1823,monkeystacks,Uncommon,equaliKey
1099800458547,532825,794,crptomonkeys,Uncommon,Next Gen monKey
1099830127816,532825,1675,crptomonkeys,Uncommon,Next Gen monKey
1099816247669,534089,1260,monkeystacks,Uncommon,monKey Swag v1.91
1099821735254,534089,1460,monkeystacks,Uncommon,monKey Swag v1.91
1099800451792,541468,2248,monkeystacks,Common,JungleTV's Time of the Year
1099800451865,541468,2269,monkeystacks,Common,JungleTV's Time of the Year
1099800546925,541468,3105,monkeystacks,Common,JungleTV's Time of the Year
1099800562030,541468,4482,monkeystacks,Common,JungleTV's Time of the Year
1099800562318,541468,4619,monkeystacks,Common,JungleTV's Time of the Year
1099800661440,541468,5822,monkeystacks,Common,JungleTV's Time of the Year
1099800668424,541468,6181,monkeystacks,Common,JungleTV's Time of the Year
1099800668842,541468,6392,monkeystacks,Common,JungleTV's Time of the Year
1099821735171,541468,7833,monkeystacks,Common,JungleTV's Time of the Year
1099830125142,541468,8052,monkeystacks,Common,JungleTV's Time of the Year
1099837553147,541468,8237,monkeystacks,Common,JungleTV's Time of the Year
1099837553254,541468,8311,monkeystacks,Common,JungleTV's Time of the Year
1099838719639,541468,8758,monkeystacks,Common,JungleTV's Time of the Year
1099838719645,541468,8764,monkeystacks,Common,JungleTV's Time of the Year
1099838719748,541468,8850,monkeystacks,Common,JungleTV's Time of the Year
1099838720038,541468,9070,monkeystacks,Common,JungleTV's Time of the Year
1099838720057,541468,9089,monkeystacks,Common,JungleTV's Time of the Year
1099800652159,541469,1615,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816113691,595229,680,crptomonkeys,Common,Jungle Gym
1099816242555,595229,1012,crptomonkeys,Common,Jungle Gym
1099816242557,595229,1014,crptomonkeys,Common,Jungle Gym
1099816246961,595229,1384,crptomonkeys,Common,Jungle Gym
1099816251816,595229,1638,crptomonkeys,Common,Jungle Gym
1099816253249,595229,2669,crptomonkeys,Common,Jungle Gym
1099830127692,595229,4120,crptomonkeys,Common,Jungle Gym
1099830127697,595229,4125,crptomonkeys,Common,Jungle Gym
1099830127730,595229,4149,crptomonkeys,Common,Jungle Gym
1099830127749,595229,4168,crptomonkeys,Common,Jungle Gym
1099838722821,595229,4404,crptomonkeys,Common,Jungle Gym
1099847530402,595229,5029,crptomonkeys,Common,Jungle Gym
1099847530417,595229,5044,crptomonkeys,Common,Jungle Gym
1099847530565,595229,5171,crptomonkeys,Common,Jungle Gym
1099851218503,595229,5454,crptomonkeys,Common,Jungle Gym
1099873098611,595229,6508,crptomonkeys,Common,Jungle Gym
1099891904874,595229,8103,crptomonkeys,Common,Jungle Gym
1099901245222,595229,8272,crptomonkeys,Common,Jungle Gym
1099919340495,595229,8873,crptomonkeys,Common,Jungle Gym
1099919340807,595229,9106,crptomonkeys,Common,Jungle Gym
1099815441954,595475,20,monkeystacks,Rare,Swoleness 2022
1099822764950,602002,475,monkeystacks,Uncommon,Jojo Market
1099822764969,602002,494,monkeystacks,Uncommon,Jojo Market
1099822765318,602002,604,monkeystacks,Uncommon,Jojo Market
1099833625308,602002,1160,monkeystacks,Uncommon,Jojo Market
1099838721251,602002,1305,monkeystacks,Uncommon,Jojo Market
1099851221389,602002,1658,monkeystacks,Uncommon,Jojo Market
1099822767138,602592,1,crptomonkeys,Uncommon,The Black Wizard
1099851218155,602592,1645,crptomonkeys,Uncommon,The Black Wizard
1099833874409,602830,2412,packs,,monKeypack by cryptomonKeys (2nd edition)
1099873098100,602830,2724,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823507492,602923,142,monkeystacks,Rare,beetano
1099831245955,602935,706,monkeystacks,Uncommon,Resting Point
1099833874622,602935,1082,monkeystacks,Uncommon,Resting Point
1099838720999,602935,1259,monkeystacks,Uncommon,Resting Point
1099838901951,602935,1452,monkeystacks,Uncommon,Resting Point
1099850699842,602935,1672,monkeystacks,Uncommon,Resting Point
1099837432905,602942,820,monkeystacks,Uncommon,monKey Swag v2.91
1099847532286,602942,1421,monkeystacks,Uncommon,monKey Swag v2.91
1099851219999,602942,1551,monkeystacks,Uncommon,monKey Swag v2.91
1099823101453,602961,242,crptomonkeys,Uncommon,The Jungle
1099841378006,602961,1507,crptomonkeys,Uncommon,The Jungle
1099841378009,602961,1510,crptomonkeys,Uncommon,The Jungle
1099841378021,602961,1522,crptomonkeys,Uncommon,The Jungle
1099851218068,602961,1698,crptomonkeys,Uncommon,The Jungle
1099831725270,611865,738,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219291,611865,1462,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219726,611865,1785,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219062,614264,416,monkeystacks,Rare,Elementary, dear monKeys
1099831725740,614960,263,monkeystacks,Uncommon,The Toxic Bowl
1099837544304,614960,657,monkeystacks,Uncommon,The Toxic Bowl
1099837545009,614960,873,monkeystacks,Uncommon,The Toxic Bowl
1099837548188,614960,1039,monkeystacks,Uncommon,The Toxic Bowl
1099837548413,614960,1098,monkeystacks,Uncommon,The Toxic Bowl
1099837548535,614960,1117,monkeystacks,Uncommon,The Toxic Bowl
1099837552309,614960,1390,monkeystacks,Uncommon,The Toxic Bowl
1099838720568,614960,1488,monkeystacks,Uncommon,The Toxic Bowl
1099838899280,614960,1638,monkeystacks,Uncommon,The Toxic Bowl
1099837547010,614963,357,monkeystacks,Rare,The Ignited Howl
1099847450781,615345,403,monkeystacks,Rare,Frankenchaser
1099833490429,617504,310,crptomonkeys,Common,Banspiracy
1099833490479,617504,350,crptomonkeys,Common,Banspiracy
1099833490542,617504,401,crptomonkeys,Common,Banspiracy
1099833626516,617504,1232,crptomonkeys,Common,Banspiracy
1099833626653,617504,1349,crptomonkeys,Common,Banspiracy
1099833626741,617504,1420,crptomonkeys,Common,Banspiracy
1099837554051,617504,3110,crptomonkeys,Common,Banspiracy
1099838722423,617504,3252,crptomonkeys,Common,Banspiracy
1099838900318,617504,3591,crptomonkeys,Common,Banspiracy
1099838900903,617504,3771,crptomonkeys,Common,Banspiracy
1099851217429,617504,4402,crptomonkeys,Common,Banspiracy
1099851217699,617504,4614,crptomonkeys,Common,Banspiracy
1099860498898,617504,5039,crptomonkeys,Common,Banspiracy
1099860498917,617504,5058,crptomonkeys,Common,Banspiracy
1099871913167,617504,5475,crptomonkeys,Common,Banspiracy
1099871913207,617504,5515,crptomonkeys,Common,Banspiracy
1099875755911,617504,5789,crptomonkeys,Common,Banspiracy
1099875755913,617504,5791,crptomonkeys,Common,Banspiracy
1099878508346,617504,6104,crptomonkeys,Common,Banspiracy
1099878820452,617504,6211,crptomonkeys,Common,Banspiracy
1099883247432,617504,6495,crptomonkeys,Common,Banspiracy
1099885607777,617504,6545,crptomonkeys,Common,Banspiracy
1099885608179,617504,6807,crptomonkeys,Common,Banspiracy
1099886809969,617504,6900,crptomonkeys,Common,Banspiracy
1099889491742,617504,7222,crptomonkeys,Common,Banspiracy
1099891902421,617504,7626,crptomonkeys,Common,Banspiracy
1099891902467,617504,7671,crptomonkeys,Common,Banspiracy
1099901245393,617504,8165,crptomonkeys,Common,Banspiracy
1099901245511,617504,8233,crptomonkeys,Common,Banspiracy
1099901245525,617504,8247,crptomonkeys,Common,Banspiracy
1099833496350,617507,382,crptomonkeys,Uncommon,Lights On
1099837437610,617507,1333,crptomonkeys,Uncommon,Lights On
1099837553740,617507,1360,crptomonkeys,Uncommon,Lights On
1099850456963,617507,1676,crptomonkeys,Uncommon,Lights On
1099919339386,617507,1883,crptomonkeys,Uncommon,Lights On
1099833501271,617508,666,crptomonkeys,Uncommon,Lights Off
1099836745064,617508,932,crptomonkeys,Uncommon,Lights Off
1099837437517,617508,1377,crptomonkeys,Uncommon,Lights Off
1099838722190,617508,1515,crptomonkeys,Uncommon,Lights Off
1099841377527,617508,1557,crptomonkeys,Uncommon,Lights Off
1099860498608,617508,1804,crptomonkeys,Uncommon,Lights Off
1099833621447,617509,214,crptomonkeys,Rare,The Grin Reaper
1099837437441,617509,378,crptomonkeys,Rare,The Grin Reaper
1099847267320,622853,298,monkeystacks,Rare,Yellow Cup 2022
1099837616757,625481,372,monkeystacks,Rare,turKey
1099838750279,626408,142,monkeystacks,Rare,monKey Rice 1.19
1099838718062,626718,1291,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311865,637934,615,monkeystacks,Uncommon,x-mas 2022
1099839918705,637934,1808,monkeystacks,Uncommon,x-mas 2022
1099839412840,638100,227,monkeystacks,Rare,monKeysprout
1099840136843,640212,403,monkeystacks,Rare,The Grouch
1099840159784,640236,170,monkeystacks,Rare,Banano Sled
1099840684812,640424,80,crptomonkeys,Common,The Custodian
1099840685002,640424,226,crptomonkeys,Common,The Custodian
1099840685026,640424,250,crptomonkeys,Common,The Custodian
1099840685471,640424,453,crptomonkeys,Common,The Custodian
1099840685894,640424,780,crptomonkeys,Common,The Custodian
1099840686040,640424,904,crptomonkeys,Common,The Custodian
1099840686461,640424,1143,crptomonkeys,Common,The Custodian
1099840686475,640424,1157,crptomonkeys,Common,The Custodian
1099840686482,640424,1164,crptomonkeys,Common,The Custodian
1099841368760,640424,1326,crptomonkeys,Common,The Custodian
1099841368761,640424,1327,crptomonkeys,Common,The Custodian
1099841368789,640424,1355,crptomonkeys,Common,The Custodian
1099841372897,640424,1770,crptomonkeys,Common,The Custodian
1099841373448,640424,2138,crptomonkeys,Common,The Custodian
1099841376374,640424,2808,crptomonkeys,Common,The Custodian
1099847530971,640424,3660,crptomonkeys,Common,The Custodian
1099851216995,640424,4169,crptomonkeys,Common,The Custodian
1099852584800,640424,4306,crptomonkeys,Common,The Custodian
1099860497855,640424,4583,crptomonkeys,Common,The Custodian
1099860498391,640424,4993,crptomonkeys,Common,The Custodian
1099875755597,640424,5484,crptomonkeys,Common,The Custodian
1099875755601,640424,5488,crptomonkeys,Common,The Custodian
