asset_id,template_id,mint,schema,rarity,name
1099838717250,626718,650,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717541,626718,887,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718073,626718,1302,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718555,626718,1695,monkeystacks,Uncommon,ChREEEstmas Coal
1099840159990,640236,277,monkeystacks,Rare,Banano Sled
1099841373645,640424,2310,crptomonkeys,Common,The Custodian
1099847523911,640424,3616,crptomonkeys,Common,The Custodian
1099858601097,640424,4535,crptomonkeys,Common,The Custodian
1099841976997,642581,63,crptomonkeys,Uncommon,Les Incompétents
1099841977032,642581,98,crptomonkeys,Uncommon,Les Incompétents
1099847450673,643752,158,monkeystacks,Rare,Happy New Year 2023
1099850708367,649082,193,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878897958,674148,245,monkeystacks,Rare,The Movies Combo
1099873077585,674149,50,monkeystacks,Epic,Banniversary v5.19
1099873080658,674183,663,monkeystacks,Uncommon,Banniversary v5.91d
1099878902317,683959,414,monkeystacks,Rare,Rare Collector's Badge
1099917864086,742308,3693,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266235,760016,1172,crptomonkeys,Uncommon,monKey Player One
