asset_id,template_id,mint,schema,rarity,name
1099514476671,28744,1852,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526460,42305,150,crptomonkeys,Rare,monKey Claus
1099513564005,42420,124,crptomonkeys,Common,The Market Maker
1099513564074,42420,193,crptomonkeys,Common,The Market Maker
1099513564189,42420,304,crptomonkeys,Common,The Market Maker
1099513564320,42420,402,crptomonkeys,Common,The Market Maker
1099513564789,42420,509,crptomonkeys,Common,The Market Maker
1099513592746,42420,793,crptomonkeys,Common,The Market Maker
1099513640730,42420,882,crptomonkeys,Common,The Market Maker
1099513641048,42420,1196,crptomonkeys,Common,The Market Maker
1099513641083,42420,1231,crptomonkeys,Common,The Market Maker
1099513641134,42420,1278,crptomonkeys,Common,The Market Maker
1099513641233,42420,1377,crptomonkeys,Common,The Market Maker
1099513641270,42420,1414,crptomonkeys,Common,The Market Maker
1099513951078,42420,1556,crptomonkeys,Common,The Market Maker
1099514039832,42420,1882,crptomonkeys,Common,The Market Maker
1099513564396,42421,143,crptomonkeys,Common,The Bounty Hunter
1099513564476,42421,221,crptomonkeys,Common,The Bounty Hunter
1099513564571,42421,316,crptomonkeys,Common,The Bounty Hunter
1099513564912,42421,407,crptomonkeys,Common,The Bounty Hunter
1099513583471,42421,598,crptomonkeys,Common,The Bounty Hunter
1099513592923,42421,751,crptomonkeys,Common,The Bounty Hunter
1099513641393,42421,853,crptomonkeys,Common,The Bounty Hunter
1099513641492,42421,945,crptomonkeys,Common,The Bounty Hunter
1099513641837,42421,1280,crptomonkeys,Common,The Bounty Hunter
1099514038124,42421,1525,crptomonkeys,Common,The Bounty Hunter
1099514038216,42421,1614,crptomonkeys,Common,The Bounty Hunter
1099514041906,42421,1823,crptomonkeys,Common,The Bounty Hunter
1099514041927,42421,1844,crptomonkeys,Common,The Bounty Hunter
1099513950667,44873,90,crptomonkeys,Epic,The Blue Wizard
1099514754966,46398,299,crptomonkeys,Rare,The Pro-Waxxer
1099514754731,46399,284,crptomonkeys,Rare,The Anti-Waxxer
1099514753974,46598,278,crptomonkeys,Rare,Planet of the monKeys
1099514754099,48730,199,crptomonkeys,Uncommon,The Expanse
1099514754225,48730,317,crptomonkeys,Uncommon,The Expanse
1099514755084,48730,446,crptomonkeys,Uncommon,The Expanse
1099514755136,48730,494,crptomonkeys,Uncommon,The Expanse
1099514987460,48730,617,crptomonkeys,Uncommon,The Expanse
1099514987539,48730,690,crptomonkeys,Uncommon,The Expanse
1099514987619,48730,770,crptomonkeys,Uncommon,The Expanse
1099514987710,48730,856,crptomonkeys,Uncommon,The Expanse
1099564238955,48730,1585,crptomonkeys,Uncommon,The Expanse
1099564239102,48730,1721,crptomonkeys,Uncommon,The Expanse
1099564239135,48730,1754,crptomonkeys,Uncommon,The Expanse
1099564239137,48730,1756,crptomonkeys,Uncommon,The Expanse
1099564239279,48730,1878,crptomonkeys,Uncommon,The Expanse
1099514723919,48873,77,crptomonkeys,Uncommon,Serenifty
1099514754463,48873,197,crptomonkeys,Uncommon,Serenifty
1099514754480,48873,212,crptomonkeys,Uncommon,Serenifty
1099514754539,48873,265,crptomonkeys,Uncommon,Serenifty
1099514754608,48873,332,crptomonkeys,Uncommon,Serenifty
1099514754697,48873,417,crptomonkeys,Uncommon,Serenifty
1099514755221,48873,481,crptomonkeys,Uncommon,Serenifty
1099514987950,48873,758,crptomonkeys,Uncommon,Serenifty
1099514988041,48873,835,crptomonkeys,Uncommon,Serenifty
1099514988042,48873,836,crptomonkeys,Uncommon,Serenifty
1099514988043,48873,837,crptomonkeys,Uncommon,Serenifty
1099514988053,48873,847,crptomonkeys,Uncommon,Serenifty
1099514988101,48873,893,crptomonkeys,Uncommon,Serenifty
1099515029820,48873,1167,crptomonkeys,Uncommon,Serenifty
1099515031804,48873,1195,crptomonkeys,Uncommon,Serenifty
1099564239472,48873,1422,crptomonkeys,Uncommon,Serenifty
1099564239557,48873,1507,crptomonkeys,Uncommon,Serenifty
1099564239562,48873,1512,crptomonkeys,Uncommon,Serenifty
1099564239567,48873,1517,crptomonkeys,Uncommon,Serenifty
1099564239629,48873,1567,crptomonkeys,Uncommon,Serenifty
1099564239860,48873,1778,crptomonkeys,Uncommon,Serenifty
1099564239925,48873,1839,crptomonkeys,Uncommon,Serenifty
1099514864010,49849,210,crptomonkeys,Common,Miner monKey
1099514864091,49849,268,crptomonkeys,Common,Miner monKey
1099514864092,49849,269,crptomonkeys,Common,Miner monKey
1099514988678,49849,681,crptomonkeys,Common,Miner monKey
1099514988771,49849,760,crptomonkeys,Common,Miner monKey
1099514988825,49849,813,crptomonkeys,Common,Miner monKey
1099514988826,49849,814,crptomonkeys,Common,Miner monKey
1099514988843,49849,831,crptomonkeys,Common,Miner monKey
1099514988853,49849,838,crptomonkeys,Common,Miner monKey
1099514988933,49849,907,crptomonkeys,Common,Miner monKey
1099514989301,49849,1269,crptomonkeys,Common,Miner monKey
1099515030202,49849,1279,crptomonkeys,Common,Miner monKey
1099515030224,49849,1301,crptomonkeys,Common,Miner monKey
1099515030228,49849,1305,crptomonkeys,Common,Miner monKey
1099515030239,49849,1316,crptomonkeys,Common,Miner monKey
1099515030865,49849,1909,crptomonkeys,Common,Miner monKey
1099518337302,57993,198,crptomonkeys,Rare,Bull monKey
1099518252504,62974,36,crptomonkeys,Common,The Green Wizard
1099518337183,62974,330,crptomonkeys,Common,The Green Wizard
1099518337747,62974,497,crptomonkeys,Common,The Green Wizard
1099518338135,62974,870,crptomonkeys,Common,The Green Wizard
1099518338504,62974,1213,crptomonkeys,Common,The Green Wizard
1099518338533,62974,1242,crptomonkeys,Common,The Green Wizard
1099518338570,62974,1274,crptomonkeys,Common,The Green Wizard
1099518338652,62974,1356,crptomonkeys,Common,The Green Wizard
1099518338816,62974,1504,crptomonkeys,Common,The Green Wizard
1099518338827,62974,1509,crptomonkeys,Common,The Green Wizard
1099518338884,62974,1565,crptomonkeys,Common,The Green Wizard
1099518338920,62974,1601,crptomonkeys,Common,The Green Wizard
1099518339053,62974,1716,crptomonkeys,Common,The Green Wizard
1099518339112,62974,1772,crptomonkeys,Common,The Green Wizard
1099518339123,62974,1783,crptomonkeys,Common,The Green Wizard
1099518339150,62974,1809,crptomonkeys,Common,The Green Wizard
1099518673469,64660,216,crptomonkeys,Common,Bear monKey
1099518673490,64660,237,crptomonkeys,Common,Bear monKey
1099519207209,64660,403,crptomonkeys,Common,Bear monKey
1099519207339,64660,512,crptomonkeys,Common,Bear monKey
1099519207347,64660,520,crptomonkeys,Common,Bear monKey
1099519208070,64660,1147,crptomonkeys,Common,Bear monKey
1099519208183,64660,1245,crptomonkeys,Common,Bear monKey
1099519208268,64660,1321,crptomonkeys,Common,Bear monKey
1099519173598,68874,54,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173600,68874,56,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173606,68874,62,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206885,68874,144,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206906,68874,165,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073736,68874,336,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073758,68874,356,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073761,68874,359,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409815,68874,430,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409842,68874,457,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409851,68874,466,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409875,68874,486,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409881,68874,492,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409890,68874,501,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409939,68874,547,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444435,68874,655,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444606,68874,796,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444625,68874,800,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367275,68874,996,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367380,68874,1048,crptomonkeys,Uncommon,Hitchhiker monKey
1099534405379,68874,1190,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588653,68874,1224,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247532,68874,1561,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247618,68874,1647,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247770,68874,1771,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247841,68874,1842,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445484,71756,46,crptomonkeys,Epic,Nyan monKey
1099519863332,73931,382,crptomonkeys,Uncommon,Llama monKey
1099520074068,73931,425,crptomonkeys,Uncommon,Llama monKey
1099520409722,73931,611,crptomonkeys,Uncommon,Llama monKey
1099554063431,73931,1155,crptomonkeys,Uncommon,Llama monKey
1099564248267,73931,1351,crptomonkeys,Uncommon,Llama monKey
1099564248417,73931,1471,crptomonkeys,Uncommon,Llama monKey
1099564248474,73931,1528,crptomonkeys,Uncommon,Llama monKey
1099564248564,73931,1588,crptomonkeys,Uncommon,Llama monKey
1099564248566,73931,1590,crptomonkeys,Uncommon,Llama monKey
1099564248706,73931,1715,crptomonkeys,Uncommon,Llama monKey
1099569998901,73931,1867,crptomonkeys,Uncommon,Llama monKey
1099569998937,73931,1903,crptomonkeys,Uncommon,Llama monKey
1099520409642,74000,213,crptomonkeys,Rare,O`Patrick The monKey
1099521506137,87604,110,crptomonkeys,Uncommon,3rd Banniversary
1099521506182,87604,148,crptomonkeys,Uncommon,3rd Banniversary
1099521506184,87604,150,crptomonkeys,Uncommon,3rd Banniversary
1099521506432,87604,369,crptomonkeys,Uncommon,3rd Banniversary
1099521506540,87604,470,crptomonkeys,Uncommon,3rd Banniversary
1099521506599,87604,524,crptomonkeys,Uncommon,3rd Banniversary
1099521506644,87604,564,crptomonkeys,Uncommon,3rd Banniversary
1099521506905,87604,714,crptomonkeys,Uncommon,3rd Banniversary
1099521507226,87604,936,crptomonkeys,Uncommon,3rd Banniversary
1099521507426,87604,1058,crptomonkeys,Uncommon,3rd Banniversary
1099521507450,87604,1079,crptomonkeys,Uncommon,3rd Banniversary
1099521507761,87604,1263,crptomonkeys,Uncommon,3rd Banniversary
1099521507879,87604,1365,crptomonkeys,Uncommon,3rd Banniversary
1099521508273,87604,1497,crptomonkeys,Uncommon,3rd Banniversary
1099521510355,87604,1908,crptomonkeys,Uncommon,3rd Banniversary
1099521853699,90191,302,crptomonkeys,Uncommon,ClucKey
1099521853987,90191,529,crptomonkeys,Uncommon,ClucKey
1099521853999,90191,541,crptomonkeys,Uncommon,ClucKey
1099521854141,90191,543,crptomonkeys,Uncommon,ClucKey
1099521856155,90191,691,crptomonkeys,Uncommon,ClucKey
1099521856369,90191,871,crptomonkeys,Uncommon,ClucKey
1099521856415,90191,917,crptomonkeys,Uncommon,ClucKey
1099522511857,90191,1086,crptomonkeys,Uncommon,ClucKey
1099522511878,90191,1101,crptomonkeys,Uncommon,ClucKey
1099522511905,90191,1128,crptomonkeys,Uncommon,ClucKey
1099522511927,90191,1150,crptomonkeys,Uncommon,ClucKey
1099522514019,90191,1215,crptomonkeys,Uncommon,ClucKey
1099522514158,90191,1324,crptomonkeys,Uncommon,ClucKey
1099564249107,90191,1462,crptomonkeys,Uncommon,ClucKey
1099564249260,90191,1604,crptomonkeys,Uncommon,ClucKey
1099564249313,90191,1646,crptomonkeys,Uncommon,ClucKey
1099564249379,90191,1712,crptomonkeys,Uncommon,ClucKey
1099564249488,90191,1814,crptomonkeys,Uncommon,ClucKey
1099564249512,90191,1832,crptomonkeys,Uncommon,ClucKey
1099564249581,90191,1901,crptomonkeys,Uncommon,ClucKey
1099525279976,106640,177,crptomonkeys,Common,The Nifty Shopper
1099527366158,106640,408,crptomonkeys,Common,The Nifty Shopper
1099527366238,106640,488,crptomonkeys,Common,The Nifty Shopper
1099527366305,106640,513,crptomonkeys,Common,The Nifty Shopper
1099527366341,106640,549,crptomonkeys,Common,The Nifty Shopper
1099527368006,106640,967,crptomonkeys,Common,The Nifty Shopper
1099536589446,106640,1313,crptomonkeys,Common,The Nifty Shopper
1099536589810,106640,1549,crptomonkeys,Common,The Nifty Shopper
1099536590379,106640,1845,crptomonkeys,Common,The Nifty Shopper
1099527371483,108484,64,crptomonkeys,Common,Planet Banance
1099527372163,108484,289,crptomonkeys,Common,Planet Banance
1099527373227,108484,594,crptomonkeys,Common,Planet Banance
1099527373364,108484,679,crptomonkeys,Common,Planet Banance
1099527373405,108484,713,crptomonkeys,Common,Planet Banance
1099527373644,108484,883,crptomonkeys,Common,Planet Banance
1099527373998,108484,1146,crptomonkeys,Common,Planet Banance
1099527374180,108484,1291,crptomonkeys,Common,Planet Banance
1099527382703,108484,1596,crptomonkeys,Common,Planet Banance
1099527382837,108484,1701,crptomonkeys,Common,Planet Banance
1099527382839,108484,1703,crptomonkeys,Common,Planet Banance
1099527383083,108484,1784,crptomonkeys,Common,Planet Banance
1099533287772,119580,15,crptomonkeys,Legendary,The Yellow Wizard
1099536092064,128521,65,crptomonkeys,Rare,Wrapped monKey
1099568985894,137799,80,crptomonkeys,Epic,The Designer
1099538985139,140743,21,crptomonkeys,Uncommon,Uncommon Pizza
1099538985934,140743,140,crptomonkeys,Uncommon,Uncommon Pizza
1099538986276,140743,276,crptomonkeys,Uncommon,Uncommon Pizza
1099538986312,140743,312,crptomonkeys,Uncommon,Uncommon Pizza
1099539113434,140743,602,crptomonkeys,Uncommon,Uncommon Pizza
1099539113462,140743,630,crptomonkeys,Uncommon,Uncommon Pizza
1099539113502,140743,656,crptomonkeys,Uncommon,Uncommon Pizza
1099539113680,140743,811,crptomonkeys,Uncommon,Uncommon Pizza
1099539113714,140743,845,crptomonkeys,Uncommon,Uncommon Pizza
1099539113748,140743,875,crptomonkeys,Uncommon,Uncommon Pizza
1099541274494,140743,1034,crptomonkeys,Uncommon,Uncommon Pizza
1099554064049,140743,1045,crptomonkeys,Uncommon,Uncommon Pizza
1099554064076,140743,1072,crptomonkeys,Uncommon,Uncommon Pizza
1099554103097,140743,1262,crptomonkeys,Uncommon,Uncommon Pizza
1099554103117,140743,1282,crptomonkeys,Uncommon,Uncommon Pizza
1099564395286,140743,1621,crptomonkeys,Uncommon,Uncommon Pizza
1099564395299,140743,1634,crptomonkeys,Uncommon,Uncommon Pizza
1099539687955,142163,51,crptomonkeys,Rare,Moonkie
1099545466453,175568,46,crptomonkeys,Epic,The Shill
1099564395728,248001,124,crptomonkeys,Rare,Bought The Dip
1099564395863,253787,334,crptomonkeys,Rare,Store of Value
1099564396065,256179,523,crptomonkeys,Common,The Red Wizard
1099564396212,256179,661,crptomonkeys,Common,The Red Wizard
1099564396244,256179,693,crptomonkeys,Common,The Red Wizard
1099564396331,256179,779,crptomonkeys,Common,The Red Wizard
1099564396346,256179,794,crptomonkeys,Common,The Red Wizard
1099564396437,256179,873,crptomonkeys,Common,The Red Wizard
1099564396498,256179,924,crptomonkeys,Common,The Red Wizard
1099564396553,256179,979,crptomonkeys,Common,The Red Wizard
1099564396568,256179,994,crptomonkeys,Common,The Red Wizard
1099564396581,256179,1007,crptomonkeys,Common,The Red Wizard
1099564396585,256179,1011,crptomonkeys,Common,The Red Wizard
1099564396698,256179,1104,crptomonkeys,Common,The Red Wizard
1099564396706,256179,1112,crptomonkeys,Common,The Red Wizard
1099564396715,256179,1118,crptomonkeys,Common,The Red Wizard
1099564396832,256179,1220,crptomonkeys,Common,The Red Wizard
1099564399029,256179,1582,crptomonkeys,Common,The Red Wizard
1099564399118,256179,1670,crptomonkeys,Common,The Red Wizard
1099561312634,256986,22,crptomonkeys,Epic,monKey Disco
1099565288549,286919,34,crptomonkeys,Uncommon,Pool Party
1099565305540,286919,152,crptomonkeys,Uncommon,Pool Party
1099565306718,286919,181,crptomonkeys,Uncommon,Pool Party
1099565307450,286919,676,crptomonkeys,Uncommon,Pool Party
1099565307511,286919,716,crptomonkeys,Uncommon,Pool Party
1099565307737,286919,782,crptomonkeys,Uncommon,Pool Party
1099565307794,286919,839,crptomonkeys,Uncommon,Pool Party
1099565307814,286919,859,crptomonkeys,Uncommon,Pool Party
1099565307899,286919,928,crptomonkeys,Uncommon,Pool Party
1099565307924,286919,953,crptomonkeys,Uncommon,Pool Party
1099565308040,286919,1005,crptomonkeys,Uncommon,Pool Party
1099565308044,286919,1009,crptomonkeys,Uncommon,Pool Party
1099565308049,286919,1014,crptomonkeys,Uncommon,Pool Party
1099565308051,286919,1016,crptomonkeys,Uncommon,Pool Party
1099565308092,286919,1057,crptomonkeys,Uncommon,Pool Party
1099565308095,286919,1060,crptomonkeys,Uncommon,Pool Party
1099565308111,286919,1076,crptomonkeys,Uncommon,Pool Party
1099565308167,286919,1094,crptomonkeys,Uncommon,Pool Party
1099565308168,286919,1095,crptomonkeys,Uncommon,Pool Party
1099565308187,286919,1114,crptomonkeys,Uncommon,Pool Party
1099565308215,286919,1142,crptomonkeys,Uncommon,Pool Party
1099565308244,286919,1171,crptomonkeys,Uncommon,Pool Party
1099565310199,286919,1210,crptomonkeys,Uncommon,Pool Party
1099565310272,286919,1273,crptomonkeys,Uncommon,Pool Party
1099565310394,286919,1388,crptomonkeys,Uncommon,Pool Party
1099574024526,286919,1726,crptomonkeys,Uncommon,Pool Party
1099590868836,289324,3816,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210379,289324,5985,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211044,289324,6431,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747579,289324,6851,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747581,289324,6853,packs,,monKeypack by cryptomonKeys (1st edition)
1099612718089,289324,7109,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198522,289324,7170,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198527,289324,7175,packs,,monKeypack by cryptomonKeys (1st edition)
1099624666019,289324,7418,packs,,monKeypack by cryptomonKeys (1st edition)
1099624666234,289324,7431,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575028,289324,7902,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575056,289324,7930,packs,,monKeypack by cryptomonKeys (1st edition)
1099638467418,289324,8148,packs,,monKeypack by cryptomonKeys (1st edition)
1099657953562,289324,8245,packs,,monKeypack by cryptomonKeys (1st edition)
1099684051894,289324,8393,packs,,monKeypack by cryptomonKeys (1st edition)
1099697719001,289324,8915,packs,,monKeypack by cryptomonKeys (1st edition)
1099697719169,289324,8945,packs,,monKeypack by cryptomonKeys (1st edition)
1099723318933,289324,9116,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293853,289324,9323,packs,,monKeypack by cryptomonKeys (1st edition)
1099568986546,291086,138,crptomonkeys,Rare,One Year Later
1099568870830,316066,82,crptomonkeys,Epic,Banano Whale
1099569467336,318474,59,crptomonkeys,Uncommon,neomonKey
1099569467564,318474,195,crptomonkeys,Uncommon,neomonKey
1099569467665,318474,278,crptomonkeys,Uncommon,neomonKey
1099569467671,318474,284,crptomonkeys,Uncommon,neomonKey
1099569467724,318474,337,crptomonkeys,Uncommon,neomonKey
1099569467743,318474,352,crptomonkeys,Uncommon,neomonKey
1099569467745,318474,354,crptomonkeys,Uncommon,neomonKey
1099569467804,318474,413,crptomonkeys,Uncommon,neomonKey
1099569471272,318474,489,crptomonkeys,Uncommon,neomonKey
1099569471302,318474,519,crptomonkeys,Uncommon,neomonKey
1099569471315,318474,532,crptomonkeys,Uncommon,neomonKey
1099574024446,318474,605,crptomonkeys,Uncommon,neomonKey
1099586658617,318474,662,crptomonkeys,Uncommon,neomonKey
1099587744073,318474,705,crptomonkeys,Uncommon,neomonKey
1099587744111,318474,743,crptomonkeys,Uncommon,neomonKey
1099587744141,318474,773,crptomonkeys,Uncommon,neomonKey
1099588390929,318474,854,crptomonkeys,Uncommon,neomonKey
1099588390942,318474,867,crptomonkeys,Uncommon,neomonKey
1099599385273,318474,1030,crptomonkeys,Uncommon,neomonKey
1099625387508,318474,1207,crptomonkeys,Uncommon,neomonKey
1099625387510,318474,1209,crptomonkeys,Uncommon,neomonKey
1099625387522,318474,1221,crptomonkeys,Uncommon,neomonKey
1099626416504,318474,1268,crptomonkeys,Uncommon,neomonKey
1099633626121,318474,1349,crptomonkeys,Uncommon,neomonKey
1099633626130,318474,1358,crptomonkeys,Uncommon,neomonKey
1099633633149,318474,1394,crptomonkeys,Uncommon,neomonKey
1099636554584,318474,1468,crptomonkeys,Uncommon,neomonKey
1099656709491,318474,1493,crptomonkeys,Uncommon,neomonKey
1099684007001,318474,1629,crptomonkeys,Uncommon,neomonKey
1099723312911,318474,1743,crptomonkeys,Uncommon,neomonKey
1099723312912,318474,1744,crptomonkeys,Uncommon,neomonKey
1099723312963,318474,1795,crptomonkeys,Uncommon,neomonKey
1099735458956,318474,1861,crptomonkeys,Uncommon,neomonKey
1099800660269,318474,1918,crptomonkeys,Uncommon,neomonKey
1099570638028,330131,223,crptomonkeys,Common,Tricked monKey
1099570638050,330131,245,crptomonkeys,Common,Tricked monKey
1099570638254,330131,412,crptomonkeys,Common,Tricked monKey
1099570643258,330131,675,crptomonkeys,Common,Tricked monKey
1099570643369,330131,781,crptomonkeys,Common,Tricked monKey
1099570643449,330131,860,crptomonkeys,Common,Tricked monKey
