asset_id,template_id,mint,schema,rarity,name
1099539097143,108484,6385,crptomonkeys,Common,Planet Banance
1099541274671,108484,6610,crptomonkeys,Common,Planet Banance
1099541274690,108484,6629,crptomonkeys,Common,Planet Banance
1099539067200,140743,356,crptomonkeys,Uncommon,Uncommon Pizza
1099564395571,140743,1896,crptomonkeys,Uncommon,Uncommon Pizza
1099565007422,256179,2149,crptomonkeys,Common,The Red Wizard
1099599385039,256179,5279,crptomonkeys,Common,The Red Wizard
1099568985628,291086,107,crptomonkeys,Rare,One Year Later
1099599385346,318474,1103,crptomonkeys,Uncommon,neomonKey
1099571891608,336643,639,crptomonkeys,Common,Count Bancula
1099586658150,336643,2770,crptomonkeys,Common,Count Bancula
1099572977831,338950,186,crptomonkeys,Uncommon,spooKey
1099572978052,338950,315,crptomonkeys,Uncommon,spooKey
1099573122742,339228,1438,monkeystacks,Common,monKeyprinter BRRrain
1099573128044,339228,4738,monkeystacks,Common,monKeyprinter BRRrain
1099574017837,339228,8850,monkeystacks,Common,monKeyprinter BRRrain
1099573143451,339233,111,monkeystacks,Uncommon,spooKey Badge 2021
1099573146664,339233,1070,monkeystacks,Uncommon,spooKey Badge 2021
1099574021240,339233,1371,monkeystacks,Uncommon,spooKey Badge 2021
1099573159866,339248,94,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162134,339248,1184,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537887,349521,1283,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099587743310,359784,813,crptomonkeys,Uncommon,The Urban Jungle
1099585407194,378797,1638,monkeystacks,Uncommon,neon monKey
1099586502803,383071,220,monkeystacks,Common,x-mas 2021 #1
1099586660068,383071,1521,monkeystacks,Common,x-mas 2021 #1
1099586667249,383071,3173,monkeystacks,Common,x-mas 2021 #1
1099587744359,383071,7521,monkeystacks,Common,x-mas 2021 #1
1099587869893,383071,8195,monkeystacks,Common,x-mas 2021 #1
1099589700757,383071,8412,monkeystacks,Common,x-mas 2021 #1
1099588391969,384541,1891,monkeystacks,Uncommon,x-mas 2021 #2
1099587871347,385158,277,monkeystacks,Uncommon,x-mas 2021 #5
1099589211626,385158,1372,monkeystacks,Uncommon,x-mas 2021 #5
1099588392376,385161,1602,monkeystacks,Common,x-mas 2021 #6
1099588392714,385161,1864,monkeystacks,Common,x-mas 2021 #6
1099589217805,385161,3572,monkeystacks,Common,x-mas 2021 #6
1099593349794,385161,7184,monkeystacks,Common,x-mas 2021 #6
1099589702553,389493,1594,monkeystacks,Uncommon,x-mas 2021 #10
1099590403407,389500,82,monkeystacks,Uncommon,x-mas 2021 #11
1099590876862,395565,578,monkeystacks,Uncommon,x-mas 2021 #13
1099591501085,395571,287,monkeystacks,Rare,x-mas 2021 #15
1099591883010,395573,732,monkeystacks,Uncommon,x-mas 2021 #16
1099595812924,395588,273,monkeystacks,Rare,x-mas 2021 #23
1099596801933,395590,114,monkeystacks,Rare,x-mas 2021 #24
1099594998466,400511,1212,crptomonkeys,Uncommon,DYOR monKey
1099596810383,404373,483,crptomonkeys,Uncommon,Abominable monKey
1099604644167,404373,1478,crptomonkeys,Uncommon,Abominable monKey
1099599386713,407032,1414,crptomonkeys,Common,frosKey
1099604651688,410375,2515,crptomonkeys,Common,New Year's monKey (2022)
1099786401120,410375,7421,crptomonkeys,Common,New Year's monKey (2022)
1099788901245,410375,7748,crptomonkeys,Common,New Year's monKey (2022)
1099626221090,430770,763,monkeystacks,Uncommon,Yellow Prussian
1099683489330,471509,809,monkeystacks,Uncommon,Uncommon monKeyloot
1099749623819,498304,803,crptomonkeys,Uncommon,4th BANniversary
1099833627032,532825,1717,crptomonkeys,Uncommon,Next Gen monKey
1099812556000,541468,6677,monkeystacks,Common,JungleTV's Time of the Year
1099831246049,602935,784,monkeystacks,Uncommon,Resting Point
1099836743391,617504,1959,crptomonkeys,Common,Banspiracy
1099836744889,617507,1248,crptomonkeys,Uncommon,Lights On
1099838720101,626408,22,monkeystacks,Rare,monKey Rice 1.19
1099838717850,626718,1138,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309842,637934,48,monkeystacks,Uncommon,x-mas 2022
1099839314053,637934,1308,monkeystacks,Uncommon,x-mas 2022
1099841376422,640424,2848,crptomonkeys,Common,The Custodian
1099873080685,674183,690,monkeystacks,Uncommon,Banniversary v5.91d
1099878902575,683704,332,monkeystacks,Rare,The Enfthusiast
1099902969898,742319,2633,crptomonkeys,Common,Folding At Homequarters
1099917865192,742319,4677,crptomonkeys,Common,Folding At Homequarters
1099917865519,742319,4905,crptomonkeys,Common,Folding At Homequarters
1099919270189,766239,1731,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489556,783650,1390,crptomonkeys,Common,McMNKY
1099930572200,789153,369,monkeystacks,Rare,Eggster 2024
1099930568200,789638,359,monkeystacks,Uncommon,Banniversary v6.91b
1099930569751,789638,1645,monkeystacks,Uncommon,Banniversary v6.91b
