asset_id,template_id,mint,schema,rarity,name
1099541274760,108484,6688,crptomonkeys,Common,Planet Banance
1099542670526,108484,6854,crptomonkeys,Common,Planet Banance
1099564394579,108484,8752,crptomonkeys,Common,Planet Banance
1099564394900,108484,9063,crptomonkeys,Common,Planet Banance
1099564395075,140743,1434,crptomonkeys,Uncommon,Uncommon Pizza
1099564398958,256179,1514,crptomonkeys,Common,The Red Wizard
1099598917780,256179,4927,crptomonkeys,Common,The Red Wizard
1099616337231,256179,5703,crptomonkeys,Common,The Red Wizard
1099566036813,286919,1552,crptomonkeys,Uncommon,Pool Party
1099599385338,318474,1095,crptomonkeys,Uncommon,neomonKey
1099587743747,330131,2622,crptomonkeys,Common,Tricked monKey
1099604618953,330131,3316,crptomonkeys,Common,Tricked monKey
1099604618990,330131,3353,crptomonkeys,Common,Tricked monKey
1099599385645,336643,3519,crptomonkeys,Common,Count Bancula
1099604618651,336643,3983,crptomonkeys,Common,Count Bancula
1099604618752,336643,4060,crptomonkeys,Common,Count Bancula
1099604618836,336643,4144,crptomonkeys,Common,Count Bancula
1099586509837,338950,1202,crptomonkeys,Uncommon,spooKey
1099573121629,339228,808,monkeystacks,Common,monKeyprinter BRRrain
1099573139670,339229,688,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577546617,349523,3601,monkeystacks,Common,monKeymining Common Loyalty Badge
1099599386022,359784,1282,crptomonkeys,Uncommon,The Urban Jungle
1099586502636,383071,111,monkeystacks,Common,x-mas 2021 #1
1099586659959,383071,1488,monkeystacks,Common,x-mas 2021 #1
1099586660437,383071,1717,monkeystacks,Common,x-mas 2021 #1
1099587744387,383071,7549,monkeystacks,Common,x-mas 2021 #1
1099587132019,384541,1243,monkeystacks,Uncommon,x-mas 2021 #2
1099589211643,385158,1389,monkeystacks,Uncommon,x-mas 2021 #5
1099589212166,385161,2361,monkeystacks,Common,x-mas 2021 #6
1099589216139,385161,2557,monkeystacks,Common,x-mas 2021 #6
1099593345530,385161,4972,monkeystacks,Common,x-mas 2021 #6
1099593346433,385161,5601,monkeystacks,Common,x-mas 2021 #6
1099593347829,385161,6513,monkeystacks,Common,x-mas 2021 #6
1099593348215,385161,6776,monkeystacks,Common,x-mas 2021 #6
1099588870206,389482,107,monkeystacks,Uncommon,x-mas 2021 #7
1099588870256,389482,157,monkeystacks,Uncommon,x-mas 2021 #7
1099588871067,389482,753,monkeystacks,Uncommon,x-mas 2021 #7
1099593340381,389493,1720,monkeystacks,Uncommon,x-mas 2021 #10
1099590867140,389500,1069,monkeystacks,Uncommon,x-mas 2021 #11
1099593341235,395565,1339,monkeystacks,Uncommon,x-mas 2021 #13
1099591500855,395571,117,monkeystacks,Rare,x-mas 2021 #15
1099591883067,395573,789,monkeystacks,Uncommon,x-mas 2021 #16
1099593342853,395580,137,monkeystacks,Rare,x-mas 2021 #20
1099595583436,395582,1342,monkeystacks,Uncommon,x-mas 2021 #21
1099596802337,395590,295,monkeystacks,Rare,x-mas 2021 #24
1099594975378,400511,462,crptomonkeys,Uncommon,DYOR monKey
1099598916697,404373,662,crptomonkeys,Uncommon,Abominable monKey
1099607824139,404373,1595,crptomonkeys,Uncommon,Abominable monKey
1099604617905,407032,1982,crptomonkeys,Common,frosKey
1099604647058,407032,2862,crptomonkeys,Common,frosKey
1099604647953,407032,3286,crptomonkeys,Common,frosKey
1099763881166,407032,7175,crptomonkeys,Common,frosKey
1099604650849,410375,1966,crptomonkeys,Common,New Year's monKey (2022)
1099616383203,410375,3373,crptomonkeys,Common,New Year's monKey (2022)
1099609011045,415990,630,crptomonkeys,Uncommon,monKeyTV
1099626221664,430770,945,monkeystacks,Uncommon,Yellow Prussian
1099637982622,439058,580,crptomonkeys,Uncommon,Banano Sunday
1099640587238,440886,243,crptomonkeys,Common,The White Wizard
1099667366460,440888,1199,crptomonkeys,Uncommon,Cupid monKey
1099648767408,444494,346,monkeystacks,Rare,monKeymatching (OG)
1099683489762,471509,973,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504945,471509,1759,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880342,477559,231,monkeystacks,Rare,Banniversary v4.19
1099723268426,485992,191,crptomonkeys,Rare,The Connector
1099749620702,498304,503,crptomonkeys,Uncommon,4th BANniversary
1099821735958,527534,1809,monkeystacks,Uncommon,selfKey
1099830125629,528368,1582,monkeystacks,Uncommon,ban.fm
1099821736655,532825,1595,crptomonkeys,Uncommon,Next Gen monKey
1099812559454,534089,742,monkeystacks,Uncommon,monKey Swag v1.91
1099821734952,541468,7697,monkeystacks,Common,JungleTV's Time of the Year
1099800563278,541469,1240,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099828167962,595229,3721,crptomonkeys,Common,Jungle Gym
1099819809693,598905,16,monkeystacks,Rare,monKey Swag v2.19
1099831246604,602002,1036,monkeystacks,Uncommon,Jojo Market
1099833626939,602592,1203,crptomonkeys,Uncommon,The Black Wizard
1099831246224,602935,931,monkeystacks,Uncommon,Resting Point
1099824133005,602961,914,crptomonkeys,Uncommon,The Jungle
1099837436592,617500,248,monkeystacks,Rare,Banano x cryptomonKeys
1099838900779,617504,3686,crptomonkeys,Common,Banspiracy
1099836744550,617507,954,crptomonkeys,Uncommon,Lights On
1099838722100,617508,1444,crptomonkeys,Uncommon,Lights Off
1099838718242,626718,1442,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373489,640424,2172,crptomonkeys,Common,The Custodian
1099841376344,640424,2778,crptomonkeys,Common,The Custodian
1099902963540,742319,281,crptomonkeys,Common,Folding At Homequarters
1099902968282,742319,1990,crptomonkeys,Common,Folding At Homequarters
1099925489646,783650,1476,crptomonkeys,Common,McMNKY
