asset_id,template_id,mint,schema,rarity,name
1099574024064,339248,1545,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531584,349517,184,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537028,349521,897,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549794,349523,5858,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558872,349950,228,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560765,349951,343,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307766,351580,242,crptomonkeys,Rare,The Purple Wizard
1099580308835,359784,649,crptomonkeys,Uncommon,The Urban Jungle
1099580310147,359784,687,crptomonkeys,Uncommon,The Urban Jungle
1099580279044,362053,281,monkeystacks,Rare,monKeystuck Panda
1099582983214,373212,389,monkeystacks,Rare,Dungeons & Banano D20
1099585407540,378797,1783,monkeystacks,Uncommon,neon monKey
1099586663818,383071,2223,monkeystacks,Common,x-mas 2021 #1
1099587869986,384541,1741,monkeystacks,Uncommon,x-mas 2021 #2
1099587124139,385135,137,monkeystacks,Rare,x-mas 2021 #3
1099587871481,385158,363,monkeystacks,Uncommon,x-mas 2021 #5
1099588211030,385161,635,monkeystacks,Common,x-mas 2021 #6
1099594976748,400511,521,crptomonkeys,Uncommon,DYOR monKey
1099604642659,404373,1219,crptomonkeys,Uncommon,Abominable monKey
1099604644161,404373,1472,crptomonkeys,Uncommon,Abominable monKey
1099787156176,407032,7987,crptomonkeys,Common,frosKey
1099788906082,410375,7866,crptomonkeys,Common,New Year's monKey (2022)
1099609011593,415990,907,crptomonkeys,Uncommon,monKeyTV
1099637988221,439058,824,crptomonkeys,Uncommon,Banano Sunday
1099642299445,440886,1011,crptomonkeys,Common,The White Wizard
1099737100707,440888,1823,crptomonkeys,Uncommon,Cupid monKey
1099672352319,454978,472,monkeystacks,Uncommon,Bob monKey
1099683466509,471509,423,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490335,471509,1157,monkeystacks,Uncommon,Uncommon monKeyloot
1099759250238,471514,363,crptomonkeys,Rare,The Match Maker
1099683441394,473581,299,monkeystacks,Rare,Masquerade Party 2022
1099723316817,485992,283,crptomonkeys,Rare,The Connector
1099791999521,498304,1865,crptomonkeys,Uncommon,4th BANniversary
1099812559534,534089,807,monkeystacks,Uncommon,monKey Swag v1.91
1099800654348,541468,5374,monkeystacks,Common,JungleTV's Time of the Year
1099824132903,602961,826,crptomonkeys,Uncommon,The Jungle
1099836743195,617504,1810,crptomonkeys,Common,Banspiracy
1099836745478,617508,1220,crptomonkeys,Uncommon,Lights Off
1099836745741,617509,314,crptomonkeys,Rare,The Grin Reaper
1099841372791,640424,1681,crptomonkeys,Common,The Custodian
1099841373837,640424,2457,crptomonkeys,Common,The Custodian
1099841374989,640705,1179,crptomonkeys,Uncommon,Banta’s Workshop
1099902968815,742319,2434,crptomonkeys,Common,Folding At Homequarters
1099903176661,742322,799,crptomonkeys,Uncommon,5th Banniversary
1099918931335,760016,974,crptomonkeys,Uncommon,monKey Player One
1099925487717,770872,196,crptomonkeys,Rare,monKey Detective
1099925488053,776258,501,crptomonkeys,Uncommon,Brigade monKey
1099925489170,783650,1020,crptomonkeys,Common,McMNKY
