asset_id,template_id,mint,schema,rarity,name
1099919269727,766239,1321,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269729,766239,1323,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270065,766239,1648,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267450,767494,201,monkeystacks,Rare,x-mas 2023
1099919267457,767494,208,monkeystacks,Rare,x-mas 2023
1099919440091,769306,233,monkeystacks,Uncommon,monKey In Wreath
1099919440118,769306,260,monkeystacks,Uncommon,monKey In Wreath
1099919440849,769306,632,monkeystacks,Uncommon,monKey In Wreath
1099919441028,769306,775,monkeystacks,Uncommon,monKey In Wreath
1099919441340,769306,921,monkeystacks,Uncommon,monKey In Wreath
1099925605335,769306,1321,monkeystacks,Uncommon,monKey In Wreath
1099919640130,770029,91,monkeystacks,Rare,Ban-chan In Sand
1099925365210,770029,153,monkeystacks,Rare,Ban-chan In Sand
1099925481436,783731,21,monkeystacks,Uncommon,The Banzzzlinger
1099925605476,783731,720,monkeystacks,Uncommon,The Banzzzlinger
1099925605492,783731,736,monkeystacks,Uncommon,The Banzzzlinger
1099925605762,783731,1002,monkeystacks,Uncommon,The Banzzzlinger
1099925605873,783731,1059,monkeystacks,Uncommon,The Banzzzlinger
1099925604629,783735,314,monkeystacks,Rare,PotatoChan
1099925604151,783738,317,monkeystacks,Rare,walKey
1099925605943,783738,397,monkeystacks,Rare,walKey
1099929813644,789152,68,monkeystacks,Rare,Easter 2024
1099930571362,789637,206,monkeystacks,Rare,Banniversary v6.91a
1099930568515,789638,620,monkeystacks,Uncommon,Banniversary v6.91b
1099930568954,789638,937,monkeystacks,Uncommon,Banniversary v6.91b
