asset_id,template_id,mint,schema,rarity,name
1099593344112,395565,1737,monkeystacks,Uncommon,x-mas 2021 #13
1099591500944,395571,172,monkeystacks,Rare,x-mas 2021 #15
1099592186799,395574,200,monkeystacks,Rare,x-mas 2021 #17
1099592682957,395576,166,monkeystacks,Rare,x-mas 2021 #18
1099594991136,400511,1081,crptomonkeys,Uncommon,DYOR monKey
1099602691710,410375,770,crptomonkeys,Common,New Year's monKey (2022)
1099604651451,410375,2344,crptomonkeys,Common,New Year's monKey (2022)
1099730284817,410375,6651,crptomonkeys,Common,New Year's monKey (2022)
1099632237416,436517,68,crptomonkeys,Rare,monKey-Chan
1099637968174,439058,536,crptomonkeys,Uncommon,Banano Sunday
1099672380393,454978,1413,monkeystacks,Uncommon,Bob monKey
1099683437632,454978,1829,monkeystacks,Uncommon,Bob monKey
1099672398170,454997,87,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683490634,471509,1313,monkeystacks,Uncommon,Uncommon monKeyloot
1099749620709,498304,510,crptomonkeys,Uncommon,4th BANniversary
1099770343958,514299,124,monkeystacks,Rare,Sow and Steady
1099796210747,532480,514,monkeystacks,Uncommon,monKey ahead
1099800653621,541468,5080,monkeystacks,Common,JungleTV's Time of the Year
1099816252745,595229,2218,crptomonkeys,Common,Jungle Gym
1099819811210,598905,345,monkeystacks,Rare,monKey Swag v2.19
1099822765230,602002,549,monkeystacks,Uncommon,Jojo Market
1099822765751,602002,803,monkeystacks,Uncommon,Jojo Market
1099838721366,602002,1407,monkeystacks,Uncommon,Jojo Market
1099830126669,602923,220,monkeystacks,Rare,beetano
1099830126419,602935,501,monkeystacks,Uncommon,Resting Point
1099828166889,602942,252,monkeystacks,Uncommon,monKey Swag v2.91
1099837432561,602942,654,monkeystacks,Uncommon,monKey Swag v2.91
1099823094509,602952,53,monkeystacks,Rare,DragonBAN Z
1099831250605,611865,460,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250671,611865,514,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831388958,614264,34,monkeystacks,Rare,Elementary, dear monKeys
1099836743759,617504,2284,crptomonkeys,Common,Banspiracy
1099837553906,617504,2981,crptomonkeys,Common,Banspiracy
1099878508338,617504,6096,crptomonkeys,Common,Banspiracy
1099838750911,626408,421,monkeystacks,Rare,monKey Rice 1.19
1099838718258,626718,1458,monkeystacks,Uncommon,ChREEEstmas Coal
1099839414635,638287,61,monkeystacks,Rare,Merry monKeymas
1099839686686,638609,345,monkeystacks,Rare,x-mas Morning
1099840685587,640424,553,crptomonkeys,Common,The Custodian
1099851222151,653508,161,monkeystacks,Rare,monKey Swag v3.19
1099873078714,674155,448,monkeystacks,Uncommon,Banniversary v5.91c
1099873079966,674183,258,monkeystacks,Uncommon,Banniversary v5.91d
1099919269254,742308,4212,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640573,742308,6715,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903175631,742319,2650,crptomonkeys,Common,Folding At Homequarters
1099918931585,742322,1540,crptomonkeys,Uncommon,5th Banniversary
1099902946884,742514,288,monkeystacks,Rare,monKey Swag v4.19
1099918111722,766239,43,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568681,789638,768,monkeystacks,Uncommon,Banniversary v6.91b
1099930569057,789638,1039,monkeystacks,Uncommon,Banniversary v6.91b
