asset_id,template_id,mint,schema,rarity,name
1099577561778,349951,1063,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587743319,359784,822,crptomonkeys,Uncommon,The Urban Jungle
1099580279198,362053,416,monkeystacks,Rare,monKeystuck Panda
1099582974218,373212,203,monkeystacks,Rare,Dungeons & Banano D20
1099585406435,378797,1517,monkeystacks,Uncommon,neon monKey
1099586503665,383071,926,monkeystacks,Common,x-mas 2021 #1
1099586503902,383071,1122,monkeystacks,Common,x-mas 2021 #1
1099586798571,383071,3369,monkeystacks,Common,x-mas 2021 #1
1099587869799,383071,8101,monkeystacks,Common,x-mas 2021 #1
1099589700775,383071,8430,monkeystacks,Common,x-mas 2021 #1
1099593339707,383071,8991,monkeystacks,Common,x-mas 2021 #1
1099586806540,384541,345,monkeystacks,Uncommon,x-mas 2021 #2
1099586983563,384541,849,monkeystacks,Uncommon,x-mas 2021 #2
1099586983696,384541,953,monkeystacks,Uncommon,x-mas 2021 #2
1099587871165,385158,124,monkeystacks,Uncommon,x-mas 2021 #5
1099587872067,385158,847,monkeystacks,Uncommon,x-mas 2021 #5
1099587872097,385158,877,monkeystacks,Uncommon,x-mas 2021 #5
1099587872212,385158,956,monkeystacks,Uncommon,x-mas 2021 #5
1099588210262,385161,189,monkeystacks,Common,x-mas 2021 #6
1099588392381,385161,1607,monkeystacks,Common,x-mas 2021 #6
1099588870208,389482,109,monkeystacks,Uncommon,x-mas 2021 #7
1099589699319,389493,754,monkeystacks,Uncommon,x-mas 2021 #10
1099589699853,389493,1239,monkeystacks,Uncommon,x-mas 2021 #10
1099593340258,389493,1661,monkeystacks,Uncommon,x-mas 2021 #10
1099593340463,389493,1802,monkeystacks,Uncommon,x-mas 2021 #10
1099590404016,389500,415,monkeystacks,Uncommon,x-mas 2021 #11
1099590866604,389500,743,monkeystacks,Uncommon,x-mas 2021 #11
1099590867106,389500,1035,monkeystacks,Uncommon,x-mas 2021 #11
1099593341012,389500,1419,monkeystacks,Uncommon,x-mas 2021 #11
1099593344951,389500,1870,monkeystacks,Uncommon,x-mas 2021 #11
1099590405370,389512,210,monkeystacks,Rare,x-mas 2021 #12
1099590877497,395565,993,monkeystacks,Uncommon,x-mas 2021 #13
1099591729662,395565,1276,monkeystacks,Uncommon,x-mas 2021 #13
1099593343974,395565,1671,monkeystacks,Uncommon,x-mas 2021 #13
1099591875774,395573,114,monkeystacks,Uncommon,x-mas 2021 #16
1099591883043,395573,765,monkeystacks,Uncommon,x-mas 2021 #16
1099593341647,395573,1313,monkeystacks,Uncommon,x-mas 2021 #16
1099592644422,395576,53,monkeystacks,Rare,x-mas 2021 #18
1099593342906,395580,190,monkeystacks,Rare,x-mas 2021 #20
1099594989496,395582,86,monkeystacks,Uncommon,x-mas 2021 #21
1099595583996,395582,1774,monkeystacks,Uncommon,x-mas 2021 #21
1099595584010,395582,1788,monkeystacks,Uncommon,x-mas 2021 #21
1099595813085,395588,376,monkeystacks,Rare,x-mas 2021 #23
1099594990236,395590,34,monkeystacks,Rare,x-mas 2021 #24
1099596810085,404373,273,crptomonkeys,Uncommon,Abominable monKey
1099596810109,404373,297,crptomonkeys,Uncommon,Abominable monKey
1099598921560,407032,335,crptomonkeys,Common,frosKey
1099602660977,410375,289,crptomonkeys,Common,New Year's monKey (2022)
1099602692380,410375,1160,crptomonkeys,Common,New Year's monKey (2022)
1099604650865,410375,1982,crptomonkeys,Common,New Year's monKey (2022)
1099607035232,414050,46,monkeystacks,Epic,2021 BANAcademy Awards
1099607035242,414050,56,monkeystacks,Epic,2021 BANAcademy Awards
1099642306504,440886,1428,crptomonkeys,Common,The White Wizard
1099672352763,454978,663,monkeystacks,Uncommon,Bob monKey
1099683466266,471509,349,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489368,471509,847,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505064,471509,1806,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441320,473581,225,monkeystacks,Rare,Masquerade Party 2022
1099830127767,595229,4186,crptomonkeys,Common,Jungle Gym
1099858601339,595229,5727,crptomonkeys,Common,Jungle Gym
1099860499496,595229,5896,crptomonkeys,Common,Jungle Gym
1099831246141,602935,855,monkeystacks,Uncommon,Resting Point
1099837553800,617504,2896,crptomonkeys,Common,Banspiracy
1099840136409,640212,122,monkeystacks,Rare,The Grouch
1099840686352,640424,1082,crptomonkeys,Common,The Custodian
1099852584970,640424,4406,crptomonkeys,Common,The Custodian
1099878508380,640424,5671,crptomonkeys,Common,The Custodian
1099858599829,640705,1673,crptomonkeys,Uncommon,Banta’s Workshop
1099863251002,660150,169,monkeystacks,Rare,Tip Prize
1099861775046,660152,45,monkeystacks,Epic,Top Prize
1099878897826,674148,164,monkeystacks,Rare,The Movies Combo
1099873079617,674153,100,monkeystacks,Rare,Banniversary v5.91b
1099878901823,683959,89,monkeystacks,Rare,Rare Collector's Badge
1099902968542,742319,2211,crptomonkeys,Common,Folding At Homequarters
1099925489292,783650,1141,crptomonkeys,Common,McMNKY
