asset_id,template_id,mint,schema,rarity,name
1099787144955,527529,135,monkeystacks,Uncommon,monKey Earth
1099788808177,527529,533,monkeystacks,Uncommon,monKey Earth
1099812557297,527529,1306,monkeystacks,Uncommon,monKey Earth
1099812561057,527529,1444,monkeystacks,Uncommon,monKey Earth
1099837551027,527529,1843,monkeystacks,Uncommon,monKey Earth
1099800662849,527534,1333,monkeystacks,Uncommon,selfKey
1099788804273,528361,261,monkeystacks,Rare,maKeymaKey
1099788430782,528362,26,monkeystacks,Rare,Full Tilt monKey
1099824123529,528364,1746,monkeystacks,Uncommon,Tweetlon
1099788811457,528366,332,monkeystacks,Rare,draKey
1099800662281,532480,1137,monkeystacks,Uncommon,monKey ahead
1099830125670,532480,1709,monkeystacks,Uncommon,monKey ahead
1099800662185,532675,1099,monkeystacks,Uncommon,equaliKey
1099800458209,532825,633,crptomonkeys,Uncommon,Next Gen monKey
1099812562086,534089,901,monkeystacks,Uncommon,monKey Swag v1.91
1099830125194,541468,8094,monkeystacks,Common,JungleTV's Time of the Year
1099833625439,541468,8189,monkeystacks,Common,JungleTV's Time of the Year
1099837553251,541468,8308,monkeystacks,Common,JungleTV's Time of the Year
1099837553369,541468,8396,monkeystacks,Common,JungleTV's Time of the Year
1099816251683,595229,1531,crptomonkeys,Common,Jungle Gym
1099816109623,595475,193,monkeystacks,Rare,Swoleness 2022
1099819813309,598960,94,monkeystacks,Rare,Moonseeker Rover
1099822764883,602002,453,monkeystacks,Uncommon,Jojo Market
1099822765520,602002,702,monkeystacks,Uncommon,Jojo Market
1099833625243,602002,1101,monkeystacks,Uncommon,Jojo Market
1099837437388,602002,1261,monkeystacks,Uncommon,Jojo Market
1099838721343,602002,1384,monkeystacks,Uncommon,Jojo Market
1099824593269,602928,207,monkeystacks,Rare,Titanic tasKey
1099823683162,602935,260,monkeystacks,Uncommon,Resting Point
1099831726041,602935,970,monkeystacks,Uncommon,Resting Point
1099823166292,602952,132,monkeystacks,Rare,DragonBAN Z
1099823094614,602962,55,monkeystacks,Epic,La Jungla v1.19
1099823729172,603947,61,monkeystacks,Rare,Monk-hee
1099823731033,603947,108,monkeystacks,Rare,Monk-hee
1099831725231,611865,724,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720733,611865,1022,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724584,614882,214,monkeystacks,Rare,Scary Times
1099838899570,614960,1871,monkeystacks,Uncommon,The Toxic Bowl
1099833626506,617504,1222,crptomonkeys,Common,Banspiracy
1099837437739,617504,2770,crptomonkeys,Common,Banspiracy
1099838900183,617504,3504,crptomonkeys,Common,Banspiracy
1099851218012,617504,4865,crptomonkeys,Common,Banspiracy
1099871913041,617504,5376,crptomonkeys,Common,Banspiracy
1099878508343,617504,6101,crptomonkeys,Common,Banspiracy
1099833626047,617507,703,crptomonkeys,Uncommon,Lights On
1099838750867,626408,377,monkeystacks,Rare,monKey Rice 1.19
1099839918515,637934,1649,monkeystacks,Uncommon,x-mas 2022
1099840160774,640238,165,monkeystacks,Rare,Santa Lights
1099847523308,640424,3595,crptomonkeys,Common,The Custodian
1099852584944,640424,4380,crptomonkeys,Common,The Custodian
1099860498094,640424,4761,crptomonkeys,Common,The Custodian
1099861775073,660152,72,monkeystacks,Epic,Top Prize
1099872745131,674149,24,monkeystacks,Epic,Banniversary v5.19
1099873097049,674183,1393,monkeystacks,Uncommon,Banniversary v5.91d
1099875754534,679543,314,monkeystacks,Rare,Earth Day 2023
1099883247019,700690,390,monkeystacks,Rare,The Banana Bandit
1099885606985,708240,366,monkeystacks,Rare,Victory Petals
1099902699963,742308,812,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271267,742308,4982,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732181,742319,4512,crptomonkeys,Common,Folding At Homequarters
1099925537830,769306,1190,monkeystacks,Uncommon,monKey In Wreath
