asset_id,template_id,mint,schema,rarity,name
1099724916582,492970,197,monkeystacks,Rare,Banano going Places
1099767593296,498304,1629,crptomonkeys,Uncommon,4th BANniversary
1099754198371,500192,288,monkeystacks,Rare,Doc Trivia
1099754222724,511069,76,monkeystacks,Rare,monKey Swag v1.19
1099812557343,527529,1350,monkeystacks,Uncommon,monKey Earth
1099830125304,527529,1718,monkeystacks,Uncommon,monKey Earth
1099788896623,527534,786,monkeystacks,Uncommon,selfKey
1099791672751,527534,1049,monkeystacks,Uncommon,selfKey
1099800656776,527534,1286,monkeystacks,Uncommon,selfKey
1099788898004,528364,619,monkeystacks,Uncommon,Tweetlon
1099788436187,528365,81,monkeystacks,Rare,monKey Rice
1099788899315,528368,466,monkeystacks,Uncommon,ban.fm
1099800655056,532480,886,monkeystacks,Uncommon,monKey ahead
1099800662153,532675,1067,monkeystacks,Uncommon,equaliKey
1099801040952,532675,1126,monkeystacks,Uncommon,equaliKey
1099837555606,532825,1779,crptomonkeys,Uncommon,Next Gen monKey
1099816247679,534089,1270,monkeystacks,Uncommon,monKey Swag v1.91
1099838901180,534089,1734,monkeystacks,Uncommon,monKey Swag v1.91
1099838901388,534089,1911,monkeystacks,Uncommon,monKey Swag v1.91
1099800547828,541468,3813,monkeystacks,Common,JungleTV's Time of the Year
1099838719970,541468,9020,monkeystacks,Common,JungleTV's Time of the Year
1099800652531,541469,1792,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445847,541472,120,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252719,595229,2192,crptomonkeys,Common,Jungle Gym
1099838723048,595229,4557,crptomonkeys,Common,Jungle Gym
1099838900557,595229,4749,crptomonkeys,Common,Jungle Gym
1099838900660,595229,4839,crptomonkeys,Common,Jungle Gym
1099860499418,595229,5825,crptomonkeys,Common,Jungle Gym
1099833625340,602002,1187,monkeystacks,Uncommon,Jojo Market
1099838722695,602592,1328,crptomonkeys,Uncommon,The Black Wizard
1099860499310,602592,1815,crptomonkeys,Uncommon,The Black Wizard
1099823350700,602928,125,monkeystacks,Rare,Titanic tasKey
1099847532493,602935,1637,monkeystacks,Uncommon,Resting Point
1099847532245,602942,1394,monkeystacks,Uncommon,monKey Swag v2.91
1099851219712,611865,1771,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531941,614264,357,monkeystacks,Rare,Elementary, dear monKeys
1099838720599,614960,1519,monkeystacks,Uncommon,The Toxic Bowl
1099838720425,615345,307,monkeystacks,Rare,Frankenchaser
1099837436131,617502,259,monkeystacks,Rare,smoKey Skulloween
1099837554041,617504,3100,crptomonkeys,Common,Banspiracy
1099838900095,617504,3451,crptomonkeys,Common,Banspiracy
1099838900167,617504,3488,crptomonkeys,Common,Banspiracy
1099838900887,617504,3766,crptomonkeys,Common,Banspiracy
1099833626056,617507,712,crptomonkeys,Uncommon,Lights On
1099836744532,617507,936,crptomonkeys,Uncommon,Lights On
1099838718187,626718,1400,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311522,637934,508,monkeystacks,Uncommon,x-mas 2022
1099839314159,637934,1390,monkeystacks,Uncommon,x-mas 2022
1099839918702,637934,1805,monkeystacks,Uncommon,x-mas 2022
1099839918714,637934,1817,monkeystacks,Uncommon,x-mas 2022
1099839918818,637934,1889,monkeystacks,Uncommon,x-mas 2022
1099839412879,638100,266,monkeystacks,Rare,monKeysprout
1099840159944,640236,249,monkeystacks,Rare,Banano Sled
1099840684818,640424,86,crptomonkeys,Common,The Custodian
1099840685662,640424,605,crptomonkeys,Common,The Custodian
1099840685718,640424,655,crptomonkeys,Common,The Custodian
1099851216446,640424,4006,crptomonkeys,Common,The Custodian
1099852584775,640424,4281,crptomonkeys,Common,The Custodian
1099852584801,640424,4307,crptomonkeys,Common,The Custodian
1099860498134,640424,4783,crptomonkeys,Common,The Custodian
1099840839367,640705,174,crptomonkeys,Uncommon,Banta’s Workshop
1099841376100,640705,1286,crptomonkeys,Uncommon,Banta’s Workshop
1099860497735,640705,1763,crptomonkeys,Uncommon,Banta’s Workshop
1099843381702,643724,294,monkeystacks,Rare,monKey Dough
1099861770931,662461,206,monkeystacks,Rare,Mardi hng
1099866058563,666222,67,monkeystacks,Rare,W-Day
1099873097742,674155,1460,monkeystacks,Uncommon,Banniversary v5.91c
1099873096632,674183,1163,monkeystacks,Uncommon,Banniversary v5.91d
1099878902289,683959,386,monkeystacks,Rare,Rare Collector's Badge
1099902698503,742313,523,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968535,742319,2204,crptomonkeys,Common,Folding At Homequarters
1099917865283,742319,4766,crptomonkeys,Common,Folding At Homequarters
1099917865532,742319,4918,crptomonkeys,Common,Folding At Homequarters
1099918931640,742319,4985,crptomonkeys,Common,Folding At Homequarters
1099917732955,758161,405,monkeystacks,Rare,pumpKin
1099919336245,765773,277,monkeystacks,Rare,monKey Gamer Award
1099919270335,766239,1866,monkeystacks,Uncommon,ChREEEstmas Coals
