asset_id,template_id,mint,schema,rarity,name
1099523442589,64660,4704,crptomonkeys,Common,Bear monKey
1099564245954,64660,7114,crptomonkeys,Common,Bear monKey
1099564246383,64660,7521,crptomonkeys,Common,Bear monKey
1099523443944,68874,579,crptomonkeys,Uncommon,Hitchhiker monKey
1099534404863,68874,1160,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247443,68874,1474,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247681,68874,1705,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446142,73931,910,crptomonkeys,Uncommon,Llama monKey
1099519856190,74000,32,crptomonkeys,Rare,O`Patrick The monKey
1099564248958,74000,411,crptomonkeys,Rare,O`Patrick The monKey
1099521388526,87604,11,crptomonkeys,Uncommon,3rd Banniversary
1099521506380,87604,330,crptomonkeys,Uncommon,3rd Banniversary
1099521852860,90191,136,crptomonkeys,Uncommon,ClucKey
1099521853925,90191,475,crptomonkeys,Uncommon,ClucKey
1099564249259,90191,1603,crptomonkeys,Uncommon,ClucKey
1099539094590,106640,4100,crptomonkeys,Common,The Nifty Shopper
1099564250663,106640,6299,crptomonkeys,Common,The Nifty Shopper
1099564250734,106640,6370,crptomonkeys,Common,The Nifty Shopper
1099564250880,106640,6479,crptomonkeys,Common,The Nifty Shopper
1099564252738,106640,7545,crptomonkeys,Common,The Nifty Shopper
1099564393300,108484,7522,crptomonkeys,Common,Planet Banance
1099539113764,140743,891,crptomonkeys,Uncommon,Uncommon Pizza
1099564395420,140743,1745,crptomonkeys,Uncommon,Uncommon Pizza
1099564395839,253787,310,crptomonkeys,Rare,Store of Value
1099565007946,256179,2625,crptomonkeys,Common,The Red Wizard
1099569474202,256179,4270,crptomonkeys,Common,The Red Wizard
1099599384969,256179,5209,crptomonkeys,Common,The Red Wizard
1099599385027,256179,5267,crptomonkeys,Common,The Red Wizard
1099730272120,256179,8622,crptomonkeys,Common,The Red Wizard
1099565310175,286919,1186,crptomonkeys,Uncommon,Pool Party
1099599385168,286919,1805,crptomonkeys,Uncommon,Pool Party
1099569467370,318474,93,crptomonkeys,Uncommon,neomonKey
1099604619196,318474,1143,crptomonkeys,Uncommon,neomonKey
1099633626113,318474,1341,crptomonkeys,Uncommon,neomonKey
1099586658403,330131,2564,crptomonkeys,Common,Tricked monKey
1099587743911,330131,2742,crptomonkeys,Common,Tricked monKey
1099599385421,330131,3029,crptomonkeys,Common,Tricked monKey
1099599385500,330131,3108,crptomonkeys,Common,Tricked monKey
1099604618928,330131,3291,crptomonkeys,Common,Tricked monKey
1099684007711,330131,5448,crptomonkeys,Common,Tricked monKey
1099730265122,330131,6184,crptomonkeys,Common,Tricked monKey
1099571890978,336643,351,crptomonkeys,Common,Count Bancula
1099587743654,336643,3114,crptomonkeys,Common,Count Bancula
1099599385666,336643,3540,crptomonkeys,Common,Count Bancula
1099599385670,336643,3544,crptomonkeys,Common,Count Bancula
1099633625244,336643,4461,crptomonkeys,Common,Count Bancula
1099572977813,338950,168,crptomonkeys,Uncommon,spooKey
1099586657841,338950,1278,crptomonkeys,Uncommon,spooKey
1099594999122,338950,1431,crptomonkeys,Uncommon,spooKey
1099573120503,339228,179,monkeystacks,Common,monKeyprinter BRRrain
1099573132076,339228,7192,monkeystacks,Common,monKeyprinter BRRrain
1099574016213,339228,7842,monkeystacks,Common,monKeyprinter BRRrain
1099573138527,339229,443,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252274,339229,1491,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143510,339233,170,monkeystacks,Uncommon,spooKey Badge 2021
1099573147165,339233,1346,monkeystacks,Uncommon,spooKey Badge 2021
1099574028895,339248,1783,monkeystacks,Uncommon,monKeyslotter (OG)
1099580308774,359784,588,crptomonkeys,Uncommon,The Urban Jungle
1099600880890,359784,1341,crptomonkeys,Uncommon,The Urban Jungle
1099585407314,378797,1719,monkeystacks,Uncommon,neon monKey
1099586660616,383071,1745,monkeystacks,Common,x-mas 2021 #1
1099586798602,383071,3400,monkeystacks,Common,x-mas 2021 #1
1099587132067,384541,1291,monkeystacks,Uncommon,x-mas 2021 #2
1099587871454,385158,336,monkeystacks,Uncommon,x-mas 2021 #5
1099587871548,385158,408,monkeystacks,Uncommon,x-mas 2021 #5
1099587872175,385158,919,monkeystacks,Uncommon,x-mas 2021 #5
1099587872296,385158,1030,monkeystacks,Uncommon,x-mas 2021 #5
1099589212020,385161,2258,monkeystacks,Common,x-mas 2021 #6
1099589212302,385161,2469,monkeystacks,Common,x-mas 2021 #6
1099593349968,385161,7281,monkeystacks,Common,x-mas 2021 #6
1099588870826,389482,571,monkeystacks,Uncommon,x-mas 2021 #7
1099589396907,389485,309,monkeystacks,Rare,x-mas 2021 #9
1099589702518,389493,1559,monkeystacks,Uncommon,x-mas 2021 #10
1099593340651,389500,1144,monkeystacks,Uncommon,x-mas 2021 #11
1099593340841,389500,1276,monkeystacks,Uncommon,x-mas 2021 #11
1099590404729,389512,34,monkeystacks,Rare,x-mas 2021 #12
1099593344139,395565,1764,monkeystacks,Uncommon,x-mas 2021 #13
1099591874746,395573,22,monkeystacks,Uncommon,x-mas 2021 #16
1099591883498,395573,1037,monkeystacks,Uncommon,x-mas 2021 #16
1099592186031,395574,34,monkeystacks,Rare,x-mas 2021 #17
1099592186094,395574,97,monkeystacks,Rare,x-mas 2021 #17
1099592684237,395576,357,monkeystacks,Rare,x-mas 2021 #18
1099593343173,395580,375,monkeystacks,Rare,x-mas 2021 #20
1099594996616,395582,967,monkeystacks,Uncommon,x-mas 2021 #21
1099594989947,395588,85,monkeystacks,Rare,x-mas 2021 #23
1099595813056,395588,347,monkeystacks,Rare,x-mas 2021 #23
1099633622043,395590,368,monkeystacks,Rare,x-mas 2021 #24
1099594977217,400511,828,crptomonkeys,Uncommon,DYOR monKey
1099594998598,400511,1287,crptomonkeys,Uncommon,DYOR monKey
1099633624337,400511,1564,crptomonkeys,Uncommon,DYOR monKey
1099596810055,404373,243,crptomonkeys,Uncommon,Abominable monKey
1099598916640,404373,605,crptomonkeys,Uncommon,Abominable monKey
1099598916735,404373,700,crptomonkeys,Uncommon,Abominable monKey
1099599386169,404373,804,crptomonkeys,Uncommon,Abominable monKey
1099604642645,404373,1205,crptomonkeys,Uncommon,Abominable monKey
1099598921426,407032,271,crptomonkeys,Common,frosKey
1099598921761,407032,490,crptomonkeys,Common,frosKey
1099604618050,407032,2059,crptomonkeys,Common,frosKey
1099604646459,407032,2628,crptomonkeys,Common,frosKey
1099633624588,407032,4532,crptomonkeys,Common,frosKey
1099730273326,407032,6554,crptomonkeys,Common,frosKey
1099602692412,410375,1192,crptomonkeys,Common,New Year's monKey (2022)
1099604617445,410375,1414,crptomonkeys,Common,New Year's monKey (2022)
1099604651034,410375,2073,crptomonkeys,Common,New Year's monKey (2022)
1099684010929,410375,5789,crptomonkeys,Common,New Year's monKey (2022)
1099763879402,410375,7015,crptomonkeys,Common,New Year's monKey (2022)
1099607035193,414050,7,monkeystacks,Epic,2021 BANAcademy Awards
1099607035241,414050,55,monkeystacks,Epic,2021 BANAcademy Awards
1099607035274,414050,88,monkeystacks,Epic,2021 BANAcademy Awards
1099608404959,415990,121,crptomonkeys,Uncommon,monKeyTV
1099609011249,415990,723,crptomonkeys,Uncommon,monKeyTV
1099633623742,415990,1564,crptomonkeys,Uncommon,monKeyTV
1099619651359,430770,382,monkeystacks,Uncommon,Yellow Prussian
1099633623360,436517,305,crptomonkeys,Rare,monKey-Chan
1099637988478,439058,929,crptomonkeys,Uncommon,Banano Sunday
1099680101702,439058,1437,crptomonkeys,Uncommon,Banano Sunday
1099640595364,440886,779,crptomonkeys,Common,The White Wizard
1099763878500,440886,6175,crptomonkeys,Common,The White Wizard
1099642312742,440888,613,crptomonkeys,Uncommon,Cupid monKey
1099672356625,454978,830,monkeystacks,Uncommon,Bob monKey
1099683489300,471509,779,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504933,471509,1747,monkeystacks,Uncommon,Uncommon monKeyloot
1099714789854,489234,160,monkeystacks,Rare,monKeyTube
1099770343631,514299,15,monkeystacks,Rare,Sow and Steady
1099788909101,527529,1012,monkeystacks,Uncommon,monKey Earth
1099812561833,532480,1586,monkeystacks,Uncommon,monKey ahead
1099800663429,532825,885,crptomonkeys,Uncommon,Next Gen monKey
1099837553219,541468,8276,monkeystacks,Common,JungleTV's Time of the Year
1099816110370,595217,77,crptomonkeys,Epic,Yellow Paper Printer
1099830127685,595229,4113,crptomonkeys,Common,Jungle Gym
1099901245125,595229,8192,crptomonkeys,Common,Jungle Gym
1099837439263,602592,1292,crptomonkeys,Uncommon,The Black Wizard
1099831245977,602935,722,monkeystacks,Uncommon,Resting Point
1099833624980,602939,287,monkeystacks,Rare,Potassium Market
1099830126469,602942,470,monkeystacks,Uncommon,monKey Swag v2.91
1099824133053,602961,928,crptomonkeys,Uncommon,The Jungle
1099831388975,614264,51,monkeystacks,Rare,Elementary, dear monKeys
1099837436781,614264,163,monkeystacks,Rare,Elementary, dear monKeys
1099831725587,614960,142,monkeystacks,Uncommon,The Toxic Bowl
1099837436595,617500,251,monkeystacks,Rare,Banano x cryptomonKeys
1099833478737,617502,45,monkeystacks,Rare,smoKey Skulloween
1099833626709,617504,1388,crptomonkeys,Common,Banspiracy
1099836743114,617504,1731,crptomonkeys,Common,Banspiracy
1099836745336,617508,1097,crptomonkeys,Uncommon,Lights Off
1099836742492,622853,18,monkeystacks,Rare,Yellow Cup 2022
1099841372586,640424,1528,crptomonkeys,Common,The Custodian
1099851216906,640424,4090,crptomonkeys,Common,The Custodian
1099841374407,640705,865,crptomonkeys,Uncommon,Banta’s Workshop
1099841374945,640705,1140,crptomonkeys,Uncommon,Banta’s Workshop
1099843136792,642581,212,crptomonkeys,Uncommon,Les Incompétents
1099847651898,648925,10,monkeystacks,Epic,2022 BANAcademy Awards
1099847651902,648925,14,monkeystacks,Epic,2022 BANAcademy Awards
1099847651952,648925,55,monkeystacks,Epic,2022 BANAcademy Awards
1099847651964,648925,67,monkeystacks,Epic,2022 BANAcademy Awards
1099878902571,683704,328,monkeystacks,Rare,The Enfthusiast
1099878902157,683959,330,monkeystacks,Rare,Rare Collector's Badge
1099905039421,742308,2127,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084718,742308,3044,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271067,742308,4817,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271649,742308,5340,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968550,742319,2219,crptomonkeys,Common,Folding At Homequarters
1099902697840,742510,70,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099905038308,745770,121,monkeystacks,Rare,Yggi the Twiggy
1099905038310,745770,123,monkeystacks,Rare,Yggi the Twiggy
1099918931270,760016,925,crptomonkeys,Uncommon,monKey Player One
1099925488133,776258,581,crptomonkeys,Uncommon,Brigade monKey
1099925489502,783650,1336,crptomonkeys,Common,McMNKY
