asset_id,template_id,mint,schema,rarity,name
1099749618433,498304,261,crptomonkeys,Uncommon,4th BANniversary
1099749620696,498304,497,crptomonkeys,Uncommon,4th BANniversary
1099763877073,513046,406,crptomonkeys,Rare,hngKey
1099787144967,527529,147,monkeystacks,Uncommon,monKey Earth
1099788908783,527534,868,monkeystacks,Uncommon,selfKey
1099788803600,528361,184,monkeystacks,Rare,maKeymaKey
1099788805725,528362,232,monkeystacks,Rare,Full Tilt monKey
1099788897209,528364,292,monkeystacks,Uncommon,Tweetlon
1099788810721,528366,167,monkeystacks,Rare,draKey
1099788899048,528368,371,monkeystacks,Uncommon,ban.fm
1099794519561,532480,106,monkeystacks,Uncommon,monKey ahead
1099796210099,532675,456,monkeystacks,Uncommon,equaliKey
1099797494123,532825,215,crptomonkeys,Uncommon,Next Gen monKey
1099796209651,534089,271,monkeystacks,Uncommon,monKey Swag v1.91
1099800449836,541468,1010,monkeystacks,Common,JungleTV's Time of the Year
1099800447811,541469,634,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800310790,541472,57,monkeystacks,Rare,JungleTV Goes Mooo!
1099816242988,595229,1078,crptomonkeys,Common,Jungle Gym
1099819810689,598905,89,monkeystacks,Rare,monKey Swag v2.19
1099819813312,598960,97,monkeystacks,Rare,Moonseeker Rover
1099821740366,602002,236,monkeystacks,Uncommon,Jojo Market
1099823093017,602917,52,monkeystacks,Rare,sneaKey v0.19
1099833625157,602928,418,monkeystacks,Rare,Titanic tasKey
1099830126417,602935,499,monkeystacks,Uncommon,Resting Point
1099828166895,602942,258,monkeystacks,Uncommon,monKey Swag v2.91
1099823094403,602944,72,monkeystacks,Epic,BANg! BANg!
1099824132970,602961,879,crptomonkeys,Uncommon,The Jungle
1099823094549,602962,10,monkeystacks,Epic,La Jungla v1.19
1099823731445,603947,167,monkeystacks,Rare,Monk-hee
1099831249231,611865,138,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725526,614960,111,monkeystacks,Uncommon,The Toxic Bowl
1099837543781,614963,135,monkeystacks,Rare,The Ignited Howl
1099831722831,614969,71,monkeystacks,Epic,The Puppet Trowl
1099833624285,617500,142,monkeystacks,Rare,Banano x cryptomonKeys
1099833490488,617504,359,crptomonkeys,Common,Banspiracy
1099851217482,617504,4447,crptomonkeys,Common,Banspiracy
1099836744537,617507,941,crptomonkeys,Uncommon,Lights On
1099919339389,617507,1886,crptomonkeys,Uncommon,Lights On
1099833499249,617508,195,crptomonkeys,Uncommon,Lights Off
1099833621443,617509,210,crptomonkeys,Rare,The Grin Reaper
1099847267358,622853,327,monkeystacks,Rare,Yellow Cup 2022
1099838716624,626718,561,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895703,637376,86,monkeystacks,Epic,monKeyKart
1099839309932,637934,123,monkeystacks,Uncommon,x-mas 2022
1099839414360,638287,27,monkeystacks,Rare,Merry monKeymas
1099839685903,638609,207,monkeystacks,Rare,x-mas Morning
1099840685473,640424,455,crptomonkeys,Common,The Custodian
1099878820204,640424,5949,crptomonkeys,Common,The Custodian
1099840839423,640705,218,crptomonkeys,Uncommon,Banta’s Workshop
1099843136865,642581,265,crptomonkeys,Uncommon,Les Incompétents
1099843323143,643683,81,monkeystacks,Rare,Symbols of monKeyness
1099843325315,643684,148,monkeystacks,Rare,Banmas Eve
1099844800933,643753,76,monkeystacks,Rare,New Year's Party 2023
1099850708483,649082,267,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316093,650332,206,monkeystacks,Rare,grammKeys 2023
1099863251140,660150,252,monkeystacks,Rare,Tip Prize
1099861775074,660152,73,monkeystacks,Epic,Top Prize
1099860497069,662461,80,monkeystacks,Rare,Mardi hng
1099878897787,674148,132,monkeystacks,Rare,The Movies Combo
1099873077632,674149,75,monkeystacks,Epic,Banniversary v5.19
1099873081293,674153,288,monkeystacks,Rare,Banniversary v5.91b
1099873078465,674155,291,monkeystacks,Uncommon,Banniversary v5.91c
1099873097370,674155,1157,monkeystacks,Uncommon,Banniversary v5.91c
1099873097371,674155,1158,monkeystacks,Uncommon,Banniversary v5.91c
1099872775574,674183,28,monkeystacks,Uncommon,Banniversary v5.91d
1099873080512,674183,557,monkeystacks,Uncommon,Banniversary v5.91d
1099878902642,683704,396,monkeystacks,Rare,The Enfthusiast
1099878901760,683959,64,monkeystacks,Rare,Rare Collector's Badge
1099885606623,708240,168,monkeystacks,Rare,Victory Petals
1099886808066,711474,327,monkeystacks,Uncommon,Pride Brick
1099902699254,742308,568,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698131,742313,437,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968337,742319,2039,crptomonkeys,Common,Folding At Homequarters
1099913692343,742322,1276,crptomonkeys,Uncommon,5th Banniversary
1099913692983,755748,118,monkeystacks,Rare,Banstronaut
1099914832223,758151,81,monkeystacks,Epic,Epic Spook
1099914658478,758154,64,monkeystacks,Rare,Batmon
1099917054941,763349,353,monkeystacks,Rare,SwoleGiving
1099919336775,765772,201,monkeystacks,Rare,Ban N' Chips
1099919335893,765774,82,monkeystacks,Epic,Potassium GT Kart
1099919268666,766236,360,monkeystacks,Rare,Snowfake
1099918111881,766239,165,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111998,766239,243,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537906,769306,1233,monkeystacks,Uncommon,monKey In Wreath
1099925538061,770029,387,monkeystacks,Rare,Ban-chan In Sand
1099919640014,770566,65,monkeystacks,Epic,The Gift Of Potassium
1099925488039,776258,487,crptomonkeys,Uncommon,Brigade monKey
1099925489727,783650,1552,crptomonkeys,Common,McMNKY
1099925606099,783650,3420,crptomonkeys,Common,McMNKY
1099925604226,783738,376,monkeystacks,Rare,walKey
1099930571541,789637,384,monkeystacks,Rare,Banniversary v6.91a
1099930568188,789638,347,monkeystacks,Uncommon,Banniversary v6.91b
1099930569456,789638,1397,monkeystacks,Uncommon,Banniversary v6.91b
