asset_id,template_id,mint,schema,rarity,name
1099714790112,489234,281,monkeystacks,Rare,monKeyTube
1099715201038,489525,162,monkeystacks,Rare,grammKey
1099715201629,489525,419,monkeystacks,Rare,grammKey
1099749620724,498304,525,crptomonkeys,Uncommon,4th BANniversary
1099754223685,511069,389,monkeystacks,Rare,monKey Swag v1.19
1099770344324,514299,232,monkeystacks,Rare,Sow and Steady
1099787152892,527529,273,monkeystacks,Uncommon,monKey Earth
1099800657165,527529,1092,monkeystacks,Uncommon,monKey Earth
1099800663151,527529,1198,monkeystacks,Uncommon,monKey Earth
1099791673116,527534,1126,monkeystacks,Uncommon,selfKey
1099788816374,528365,175,monkeystacks,Rare,monKey Rice
1099788810751,528366,197,monkeystacks,Rare,draKey
1099800662544,528368,1036,monkeystacks,Uncommon,ban.fm
1099838901550,528368,1830,monkeystacks,Uncommon,ban.fm
1099796210722,532480,495,monkeystacks,Uncommon,monKey ahead
1099800655253,532480,997,monkeystacks,Uncommon,monKey ahead
1099800662079,532675,1024,monkeystacks,Uncommon,equaliKey
1099819814266,532825,1572,crptomonkeys,Uncommon,Next Gen monKey
1099821734978,541468,7707,monkeystacks,Common,JungleTV's Time of the Year
1099830125182,541468,8082,monkeystacks,Common,JungleTV's Time of the Year
1099838719877,541468,8955,monkeystacks,Common,JungleTV's Time of the Year
1099816246683,595229,1124,crptomonkeys,Common,Jungle Gym
1099828168088,595229,3847,crptomonkeys,Common,Jungle Gym
1099838722980,595229,4524,crptomonkeys,Common,Jungle Gym
1099838723074,595229,4583,crptomonkeys,Common,Jungle Gym
1099851218299,595229,5282,crptomonkeys,Common,Jungle Gym
1099816110047,595475,338,monkeystacks,Rare,Swoleness 2022
1099819810943,598905,171,monkeystacks,Rare,monKey Swag v2.19
1099819813282,598960,75,monkeystacks,Rare,Moonseeker Rover
1099822767217,602592,63,crptomonkeys,Uncommon,The Black Wizard
1099822771277,602592,105,crptomonkeys,Uncommon,The Black Wizard
1099838722754,602592,1371,crptomonkeys,Uncommon,The Black Wizard
1099823681011,602830,1517,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838721949,602830,2543,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510288,602917,260,monkeystacks,Rare,sneaKey v0.19
1099830126306,602935,400,monkeystacks,Uncommon,Resting Point
1099831246193,602935,901,monkeystacks,Uncommon,Resting Point
1099831726047,602935,976,monkeystacks,Uncommon,Resting Point
1099830126864,602939,166,monkeystacks,Rare,Potassium Market
1099828166893,602942,256,monkeystacks,Uncommon,monKey Swag v2.91
1099837432506,602942,600,monkeystacks,Uncommon,monKey Swag v2.91
1099837432563,602942,656,monkeystacks,Uncommon,monKey Swag v2.91
1099838509380,602942,946,monkeystacks,Uncommon,monKey Swag v2.91
1099837436004,617502,217,monkeystacks,Rare,smoKey Skulloween
1099851217526,617504,4481,crptomonkeys,Common,Banspiracy
1099833500185,617508,636,crptomonkeys,Uncommon,Lights Off
1099833626106,617508,749,crptomonkeys,Uncommon,Lights Off
1099837612601,625481,58,monkeystacks,Rare,turKey
1099837613164,625481,101,monkeystacks,Rare,turKey
1099838717612,626718,938,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717615,626718,941,monkeystacks,Uncommon,ChREEEstmas Coal
1099839413072,638100,416,monkeystacks,Rare,monKeysprout
1099839414366,638287,33,monkeystacks,Rare,Merry monKeymas
1099840136540,640212,183,monkeystacks,Rare,The Grouch
1099851217065,640424,4218,crptomonkeys,Common,The Custodian
1099871912901,640424,5337,crptomonkeys,Common,The Custodian
1099841977377,642581,124,crptomonkeys,Uncommon,Les Incompétents
1099851222113,653508,125,monkeystacks,Rare,monKey Swag v3.19
1099872776459,674151,41,monkeystacks,Rare,Banniversary v5.91a
1099873079688,674153,148,monkeystacks,Rare,Banniversary v5.91b
1099873078734,674155,468,monkeystacks,Uncommon,Banniversary v5.91c
1099873084829,674183,1002,monkeystacks,Uncommon,Banniversary v5.91d
1099878902195,683959,368,monkeystacks,Rare,Rare Collector's Badge
1099881867847,688956,57,monkeystacks,Rare,monKey Swag v3.91
1099902968341,742319,2043,crptomonkeys,Common,Folding At Homequarters
1099914657699,742319,3971,crptomonkeys,Common,Folding At Homequarters
1099917731911,742319,4264,crptomonkeys,Common,Folding At Homequarters
1099917865143,742319,4634,crptomonkeys,Common,Folding At Homequarters
1099919266663,742319,5157,crptomonkeys,Common,Folding At Homequarters
1099919766556,742322,1771,crptomonkeys,Uncommon,5th Banniversary
1099902946952,742514,353,monkeystacks,Rare,monKey Swag v4.19
1099917732615,752754,374,monkeystacks,Rare,monKey Pick'em v0.91
1099913694370,755758,18,crptomonkeys,Epic,monKey Memeland
1099918930635,760016,519,crptomonkeys,Uncommon,monKey Player One
1099919336397,765773,422,monkeystacks,Rare,monKey Gamer Award
1099925537814,769306,1174,monkeystacks,Uncommon,monKey In Wreath
1099925537968,770029,328,monkeystacks,Rare,Ban-chan In Sand
1099919640015,770566,66,monkeystacks,Epic,The Gift Of Potassium
1099925488176,776258,620,crptomonkeys,Uncommon,Brigade monKey
1099929864231,788866,641,crptomonkeys,Uncommon,monKey Hiker
1099930568526,789638,631,monkeystacks,Uncommon,Banniversary v6.91b
1099930569309,789638,1268,monkeystacks,Uncommon,Banniversary v6.91b
