asset_id,template_id,mint,schema,rarity,name
1099588211874,385161,1179,monkeystacks,Common,x-mas 2021 #6
1099593345497,385161,4939,monkeystacks,Common,x-mas 2021 #6
1099593345689,385161,5098,monkeystacks,Common,x-mas 2021 #6
1099593346923,385161,5993,monkeystacks,Common,x-mas 2021 #6
1099593344332,395565,1893,monkeystacks,Uncommon,x-mas 2021 #13
1099593343128,395580,330,monkeystacks,Rare,x-mas 2021 #20
1099594992271,395582,397,monkeystacks,Uncommon,x-mas 2021 #21
1099594994741,395582,709,monkeystacks,Uncommon,x-mas 2021 #21
1099596802155,395590,165,monkeystacks,Rare,x-mas 2021 #24
1099633622028,395590,353,monkeystacks,Rare,x-mas 2021 #24
1099633624322,400511,1549,crptomonkeys,Uncommon,DYOR monKey
1099598921608,407032,383,crptomonkeys,Common,frosKey
1099604646515,407032,2684,crptomonkeys,Common,frosKey
1099633624573,407032,4517,crptomonkeys,Common,frosKey
1099633623727,415990,1549,crptomonkeys,Uncommon,monKeyTV
1099632645229,436517,215,crptomonkeys,Rare,monKey-Chan
1099632645365,436517,223,crptomonkeys,Rare,monKey-Chan
1099633604616,436517,270,crptomonkeys,Rare,monKey-Chan
1099633623345,436517,290,crptomonkeys,Rare,monKey-Chan
1099633623350,436517,295,crptomonkeys,Rare,monKey-Chan
1099633623377,436517,322,crptomonkeys,Rare,monKey-Chan
1099633630640,436517,330,crptomonkeys,Rare,monKey-Chan
1099646866543,436517,361,crptomonkeys,Rare,monKey-Chan
1099658066372,436517,375,crptomonkeys,Rare,monKey-Chan
1099683489804,471509,1015,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743949,617504,2451,crptomonkeys,Common,Banspiracy
1099841374474,640705,930,crptomonkeys,Uncommon,Banta’s Workshop
1099843138951,642581,1355,crptomonkeys,Uncommon,Les Incompétents
1099903176849,742322,908,crptomonkeys,Uncommon,5th Banniversary
1099925487734,770872,211,crptomonkeys,Rare,monKey Detective
1099925489500,783650,1334,crptomonkeys,Common,McMNKY
