asset_id,template_id,mint,schema,rarity,name
1099838721536,534089,1689,monkeystacks,Uncommon,monKey Swag v1.91
1099812557042,541468,7435,monkeystacks,Common,JungleTV's Time of the Year
1099800448107,541469,837,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252772,595229,2245,crptomonkeys,Common,Jungle Gym
1099837437368,602002,1241,monkeystacks,Uncommon,Jojo Market
1099847523191,602935,1540,monkeystacks,Uncommon,Resting Point
1099823348080,602939,115,monkeystacks,Rare,Potassium Market
1099841364979,602942,1230,monkeystacks,Uncommon,monKey Swag v2.91
1099830127241,602961,1094,crptomonkeys,Uncommon,The Jungle
1099831250047,611865,352,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436927,614264,228,monkeystacks,Rare,Elementary, dear monKeys
1099831650530,614882,23,monkeystacks,Rare,Scary Times
1099838720566,614960,1486,monkeystacks,Uncommon,The Toxic Bowl
1099837436572,617500,228,monkeystacks,Rare,Banano x cryptomonKeys
1099837436157,617502,285,monkeystacks,Rare,smoKey Skulloween
1099837553918,617504,2993,crptomonkeys,Common,Banspiracy
1099836744671,617507,1058,crptomonkeys,Uncommon,Lights On
1099836745120,617508,987,crptomonkeys,Uncommon,Lights Off
1099838718709,626718,1793,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310985,637934,274,monkeystacks,Uncommon,x-mas 2022
1099839412778,638100,193,monkeystacks,Rare,monKeysprout
1099839415374,638287,374,monkeystacks,Rare,Merry monKeymas
1099839685891,638609,195,monkeystacks,Rare,x-mas Morning
1099840136608,640212,240,monkeystacks,Rare,The Grouch
1099840159745,640236,131,monkeystacks,Rare,Banano Sled
1099840160647,640238,122,monkeystacks,Rare,Santa Lights
1099841373439,640424,2129,crptomonkeys,Common,The Custodian
1099841374981,640705,1171,crptomonkeys,Uncommon,Banta’s Workshop
1099843137492,642581,656,crptomonkeys,Uncommon,Les Incompétents
1099843323300,643683,153,monkeystacks,Rare,Symbols of monKeyness
1099843325668,643684,335,monkeystacks,Rare,Banmas Eve
1099843381589,643724,218,monkeystacks,Rare,monKey Dough
1099847640797,643752,255,monkeystacks,Rare,Happy New Year 2023
1099850708447,649082,239,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316079,650332,192,monkeystacks,Rare,grammKeys 2023
1099861775535,660144,285,monkeystacks,Rare,monKey Rings
1099857117303,660150,32,monkeystacks,Rare,Tip Prize
1099861774926,662461,310,monkeystacks,Rare,Mardi hng
1099875755400,674146,372,monkeystacks,Rare,Easter 2023
1099878898773,674148,364,monkeystacks,Rare,The Movies Combo
1099873078198,674151,205,monkeystacks,Rare,Banniversary v5.91a
1099873079697,674153,149,monkeystacks,Rare,Banniversary v5.91b
1099873078659,674155,420,monkeystacks,Uncommon,Banniversary v5.91c
1099873096673,674183,1190,monkeystacks,Uncommon,Banniversary v5.91d
1099875754525,679543,305,monkeystacks,Rare,Earth Day 2023
1099878541211,683704,42,monkeystacks,Rare,The Enfthusiast
1099878901896,683959,160,monkeystacks,Rare,Rare Collector's Badge
1099881868001,688956,171,monkeystacks,Rare,monKey Swag v3.91
1099885606905,708240,296,monkeystacks,Rare,Victory Petals
1099886808828,711474,975,monkeystacks,Uncommon,Pride Brick
1099902947403,718776,241,monkeystacks,Rare,Swole T-Energy
1099902700210,742308,944,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698513,742313,533,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902949400,742316,227,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903176231,742319,2932,crptomonkeys,Common,Folding At Homequarters
1099902676778,742509,7,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946898,742514,302,monkeystacks,Rare,monKey Swag v4.19
1099905038301,745770,114,monkeystacks,Rare,Yggi the Twiggy
1099919269032,755748,416,monkeystacks,Rare,Banstronaut
1099914834647,755749,269,monkeystacks,Rare,Totally Loyal monKeys
1099914833836,758154,279,monkeystacks,Rare,Batmon
1099919266333,760016,1268,crptomonkeys,Uncommon,monKey Player One
1099917054887,763349,310,monkeystacks,Rare,SwoleGiving
1099919336975,765772,367,monkeystacks,Rare,Ban N' Chips
1099919269895,766239,1486,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267615,767494,310,monkeystacks,Rare,x-mas 2023
1099925487786,776258,261,crptomonkeys,Uncommon,Brigade monKey
1099925489388,783650,1232,crptomonkeys,Common,McMNKY
1099930569164,789638,1141,monkeystacks,Uncommon,Banniversary v6.91b
