asset_id,template_id,mint,schema,rarity,name
1099812087492,440886,8513,crptomonkeys,Common,The White Wizard
1099800659019,440888,1887,crptomonkeys,Uncommon,Cupid monKey
1099647980171,443855,203,monkeystacks,Rare,Action News monKey
1099648766651,444494,148,monkeystacks,Rare,monKeymatching (OG)
1099656690476,448906,249,monkeystacks,Rare,Chief monKey
1099672381051,454978,1544,monkeystacks,Uncommon,Bob monKey
1099672404101,454997,376,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683466260,471509,343,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489499,471509,890,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504802,471509,1696,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441170,473581,219,monkeystacks,Rare,Masquerade Party 2022
1099703976962,485986,156,monkeystacks,Rare,Academy monKey 2022
1099800658893,485992,397,crptomonkeys,Rare,The Connector
1099749626420,498304,842,crptomonkeys,Uncommon,4th BANniversary
1099770344320,514299,228,monkeystacks,Rare,Sow and Steady
1099800657143,527529,1070,monkeystacks,Uncommon,monKey Earth
1099800656926,527533,397,monkeystacks,Rare,kinKey
1099800656630,527534,1225,monkeystacks,Uncommon,selfKey
1099788459550,528361,127,monkeystacks,Rare,maKeymaKey
1099800657233,528362,401,monkeystacks,Rare,Full Tilt monKey
1099800657571,528364,1037,monkeystacks,Uncommon,Tweetlon
1099800657940,528368,939,monkeystacks,Uncommon,ban.fm
1099800658099,532480,1046,monkeystacks,Uncommon,monKey ahead
1099794741564,532675,51,monkeystacks,Uncommon,equaliKey
1099809448139,532825,1381,crptomonkeys,Uncommon,Next Gen monKey
1099800658302,534089,502,monkeystacks,Uncommon,monKey Swag v1.91
1099800653609,541468,5068,monkeystacks,Common,JungleTV's Time of the Year
1099800464663,541469,1117,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127523,595229,3988,crptomonkeys,Common,Jungle Gym
1099816110146,595475,406,monkeystacks,Rare,Swoleness 2022
1099816235582,596383,399,monkeystacks,Rare,Perfect Match
1099819811192,598905,327,monkeystacks,Rare,monKey Swag v2.19
1099819813794,598960,220,monkeystacks,Rare,Moonseeker Rover
1099821740318,602002,198,monkeystacks,Uncommon,Jojo Market
1099833625278,602002,1130,monkeystacks,Uncommon,Jojo Market
1099830126807,602928,357,monkeystacks,Rare,Titanic tasKey
1099831246080,602935,815,monkeystacks,Uncommon,Resting Point
1099837437119,602939,341,monkeystacks,Rare,Potassium Market
1099838509463,602942,1029,monkeystacks,Uncommon,monKey Swag v2.91
1099823345176,602952,371,monkeystacks,Rare,DragonBAN Z
1099838720612,614960,1530,monkeystacks,Uncommon,The Toxic Bowl
1099836743964,617504,2466,crptomonkeys,Common,Banspiracy
1099833626189,617508,782,crptomonkeys,Uncommon,Lights Off
1099838716151,626718,163,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918728,637934,1828,monkeystacks,Uncommon,x-mas 2022
1099843137724,642581,737,crptomonkeys,Uncommon,Les Incompétents
1099878901830,683959,96,monkeystacks,Rare,Rare Collector's Badge
1099903175657,742319,2676,crptomonkeys,Common,Folding At Homequarters
1099925489321,783650,1166,crptomonkeys,Common,McMNKY
