asset_id,template_id,mint,schema,rarity,name
1099580308324,359784,328,crptomonkeys,Uncommon,The Urban Jungle
1099585407184,378797,1628,monkeystacks,Uncommon,neon monKey
1099586798586,383071,3384,monkeystacks,Common,x-mas 2021 #1
1099586807051,384541,716,monkeystacks,Uncommon,x-mas 2021 #2
1099586983650,384541,907,monkeystacks,Uncommon,x-mas 2021 #2
1099587124185,385135,183,monkeystacks,Rare,x-mas 2021 #3
1099589702033,385158,1680,monkeystacks,Uncommon,x-mas 2021 #5
1099588392423,385161,1649,monkeystacks,Common,x-mas 2021 #6
1099588871226,389482,887,monkeystacks,Uncommon,x-mas 2021 #7
1099589702575,389493,1616,monkeystacks,Uncommon,x-mas 2021 #10
1099590403804,389500,281,monkeystacks,Uncommon,x-mas 2021 #11
1099590405611,389512,405,monkeystacks,Rare,x-mas 2021 #12
1099590877471,395565,967,monkeystacks,Uncommon,x-mas 2021 #13
1099591161552,395569,103,monkeystacks,Rare,x-mas 2021 #14
1099591500845,395571,107,monkeystacks,Rare,x-mas 2021 #15
1099591882997,395573,719,monkeystacks,Uncommon,x-mas 2021 #16
1099592186909,395574,295,monkeystacks,Rare,x-mas 2021 #17
1099592684246,395576,366,monkeystacks,Rare,x-mas 2021 #18
1099593342888,395580,172,monkeystacks,Rare,x-mas 2021 #20
1099594995205,395582,780,monkeystacks,Uncommon,x-mas 2021 #21
1099595812972,395588,321,monkeystacks,Rare,x-mas 2021 #23
1099594990294,395590,92,monkeystacks,Rare,x-mas 2021 #24
1099594976756,400511,529,crptomonkeys,Uncommon,DYOR monKey
1099604643990,404373,1341,crptomonkeys,Uncommon,Abominable monKey
1099598921237,407032,123,crptomonkeys,Common,frosKey
1099604647747,407032,3197,crptomonkeys,Common,frosKey
1099788902266,407032,8156,crptomonkeys,Common,frosKey
1099800464535,407032,8361,crptomonkeys,Common,frosKey
1099604650864,410375,1981,crptomonkeys,Common,New Year's monKey (2022)
1099608420076,415990,471,crptomonkeys,Uncommon,monKeyTV
1099609011175,415990,700,crptomonkeys,Uncommon,monKeyTV
1099626221077,430770,750,monkeystacks,Uncommon,Yellow Prussian
1099637988161,439058,816,crptomonkeys,Uncommon,Banano Sunday
1099683999744,440886,3315,crptomonkeys,Common,The White Wizard
1099723309293,440886,4393,crptomonkeys,Common,The White Wizard
1099809446922,440886,8462,crptomonkeys,Common,The White Wizard
1099642312719,440888,590,crptomonkeys,Uncommon,Cupid monKey
1099648766775,444494,197,monkeystacks,Rare,monKeymatching (OG)
1099672352313,454978,466,monkeystacks,Uncommon,Bob monKey
1099683438729,471507,130,monkeystacks,Rare,Rare monKeyloot
1099683466261,471509,344,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489337,471509,816,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089324,471514,215,crptomonkeys,Rare,The Match Maker
1099683441171,473581,220,monkeystacks,Rare,Masquerade Party 2022
1099800658894,485992,398,crptomonkeys,Rare,The Connector
1099749621503,498304,665,crptomonkeys,Uncommon,4th BANniversary
1099749647142,498304,1239,crptomonkeys,Uncommon,4th BANniversary
1099821736198,527529,1630,monkeystacks,Uncommon,monKey Earth
1099812557616,527534,1504,monkeystacks,Uncommon,selfKey
1099812557860,528364,1380,monkeystacks,Uncommon,Tweetlon
1099830125614,528368,1567,monkeystacks,Uncommon,ban.fm
1099796210674,532480,476,monkeystacks,Uncommon,monKey ahead
1099794743230,532675,187,monkeystacks,Uncommon,equaliKey
1099812087850,532825,1441,crptomonkeys,Uncommon,Next Gen monKey
1099838901372,534089,1895,monkeystacks,Uncommon,monKey Swag v1.91
1099800547158,541468,3311,monkeystacks,Common,JungleTV's Time of the Year
1099800652695,541469,1881,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099860499379,595229,5792,crptomonkeys,Common,Jungle Gym
1099851221568,602002,1811,monkeystacks,Uncommon,Jojo Market
1099860499279,602592,1784,crptomonkeys,Uncommon,The Black Wizard
1099831246039,602935,774,monkeystacks,Uncommon,Resting Point
1099851220596,602942,1863,monkeystacks,Uncommon,monKey Swag v2.91
1099860499182,602961,1734,crptomonkeys,Uncommon,The Jungle
1099851219803,611865,1860,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899604,614960,1905,monkeystacks,Uncommon,The Toxic Bowl
1099847775260,617504,4366,crptomonkeys,Common,Banspiracy
1099860499041,617504,5152,crptomonkeys,Common,Banspiracy
1099833626395,617507,740,crptomonkeys,Uncommon,Lights On
1099836745469,617508,1211,crptomonkeys,Uncommon,Lights Off
1099836745713,617509,286,crptomonkeys,Rare,The Grin Reaper
1099838716201,626718,212,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918513,637934,1647,monkeystacks,Uncommon,x-mas 2022
1099841372860,640424,1750,crptomonkeys,Common,The Custodian
1099860498020,640424,4696,crptomonkeys,Common,The Custodian
1099871912861,640424,5304,crptomonkeys,Common,The Custodian
1099860497713,640705,1741,crptomonkeys,Uncommon,Banta’s Workshop
1099843136893,642581,293,crptomonkeys,Uncommon,Les Incompétents
1099849651723,648922,305,crptomonkeys,Rare,MonKey Generator
1099873079136,674155,653,monkeystacks,Uncommon,Banniversary v5.91c
1099873080527,674183,572,monkeystacks,Uncommon,Banniversary v5.91d
1099903175893,742319,2819,crptomonkeys,Common,Folding At Homequarters
1099902963919,742322,192,crptomonkeys,Uncommon,5th Banniversary
1099918930910,760016,728,crptomonkeys,Uncommon,monKey Player One
1099925488158,776258,602,crptomonkeys,Uncommon,Brigade monKey
1099925486751,783650,251,crptomonkeys,Common,McMNKY
1099925489188,783650,1038,crptomonkeys,Common,McMNKY
1099930571636,789636,169,monkeystacks,Rare,Banniversary v6.19
1099930571408,789637,252,monkeystacks,Rare,Banniversary v6.91a
1099930568800,789638,847,monkeystacks,Uncommon,Banniversary v6.91b
1099930569973,789638,1768,monkeystacks,Uncommon,Banniversary v6.91b
