asset_id,template_id,mint,schema,rarity,name
1099633630775,415990,1594,crptomonkeys,Uncommon,monKeyTV
1099626222569,430770,1391,monkeystacks,Uncommon,Yellow Prussian
1099800659325,439058,1881,crptomonkeys,Uncommon,Banano Sunday
1099800664292,440886,8215,crptomonkeys,Common,The White Wizard
1099672204335,454978,356,monkeystacks,Uncommon,Bob monKey
1099683490420,471509,1242,monkeystacks,Uncommon,Uncommon monKeyloot
1099788900240,498304,1817,crptomonkeys,Uncommon,4th BANniversary
1099787152813,527529,225,monkeystacks,Uncommon,monKey Earth
1099788893185,527534,567,monkeystacks,Uncommon,selfKey
1099812701086,528364,1634,monkeystacks,Uncommon,Tweetlon
1099800662596,528368,1071,monkeystacks,Uncommon,ban.fm
1099794522882,532480,358,monkeystacks,Uncommon,monKey ahead
1099830125757,532675,1754,monkeystacks,Uncommon,equaliKey
1099838901352,534089,1875,monkeystacks,Uncommon,monKey Swag v1.91
1099812556703,541468,7217,monkeystacks,Common,JungleTV's Time of the Year
1099800446767,541469,171,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822767794,595229,2847,crptomonkeys,Common,Jungle Gym
1099838721321,602002,1368,monkeystacks,Uncommon,Jojo Market
1099830127376,602592,1002,crptomonkeys,Uncommon,The Black Wizard
1099823093452,602935,8,monkeystacks,Uncommon,Resting Point
1099841365057,602942,1296,monkeystacks,Uncommon,monKey Swag v2.91
1099833955863,602961,1232,crptomonkeys,Uncommon,The Jungle
1099847532092,611865,1315,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548525,614960,1107,monkeystacks,Uncommon,The Toxic Bowl
1099837555259,617504,3137,crptomonkeys,Common,Banspiracy
1099838722247,617507,1426,crptomonkeys,Uncommon,Lights On
1099838902429,617508,1542,crptomonkeys,Uncommon,Lights Off
1099838718836,626718,1891,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918653,637934,1761,monkeystacks,Uncommon,x-mas 2022
1099839361037,638100,6,monkeystacks,Rare,monKeysprout
1099839415289,638287,313,monkeystacks,Rare,Merry monKeymas
1099840160096,640236,372,monkeystacks,Rare,Banano Sled
1099841373445,640424,2135,crptomonkeys,Common,The Custodian
1099841375520,640705,1253,crptomonkeys,Uncommon,Banta’s Workshop
1099843137471,642581,635,crptomonkeys,Uncommon,Les Incompétents
1099843323508,643683,290,monkeystacks,Rare,Symbols of monKeyness
1099843322804,643684,10,monkeystacks,Rare,Banmas Eve
1099843381127,643724,91,monkeystacks,Rare,monKey Dough
1099844801238,643752,123,monkeystacks,Rare,Happy New Year 2023
1099851313366,650332,105,monkeystacks,Rare,grammKeys 2023
1099863251132,660150,244,monkeystacks,Rare,Tip Prize
1099860487125,662461,34,monkeystacks,Rare,Mardi hng
1099873097865,674153,400,monkeystacks,Rare,Banniversary v5.91b
1099873078407,674155,251,monkeystacks,Uncommon,Banniversary v5.91c
1099873080732,674183,722,monkeystacks,Uncommon,Banniversary v5.91d
1099881868302,688956,364,monkeystacks,Rare,monKey Swag v3.91
1099885606913,708240,304,monkeystacks,Rare,Victory Petals
1099886808256,711474,504,monkeystacks,Uncommon,Pride Brick
1099889493580,718776,63,monkeystacks,Rare,Swole T-Energy
1099905039427,742308,2133,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699010,742313,897,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511255,742316,290,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099919823758,742319,7209,crptomonkeys,Common,Folding At Homequarters
1099919337925,742322,1750,crptomonkeys,Uncommon,5th Banniversary
1099911510980,745770,252,monkeystacks,Rare,Yggi the Twiggy
1099914834632,755749,254,monkeystacks,Rare,Totally Loyal monKeys
1099919337576,760016,1515,crptomonkeys,Uncommon,monKey Player One
1099919268084,766239,862,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489327,783650,1172,crptomonkeys,Common,McMNKY
1099929864294,788866,698,crptomonkeys,Uncommon,monKey Hiker
1099930569415,789638,1356,monkeystacks,Uncommon,Banniversary v6.91b
