asset_id,template_id,mint,schema,rarity,name
1099914657917,742322,1330,crptomonkeys,Uncommon,5th Banniversary
1099914657926,742322,1339,crptomonkeys,Uncommon,5th Banniversary
1099914657956,742322,1369,crptomonkeys,Uncommon,5th Banniversary
1099919337917,742322,1742,crptomonkeys,Uncommon,5th Banniversary
1099930142162,742322,1912,crptomonkeys,Uncommon,5th Banniversary
1099918930151,760016,238,crptomonkeys,Uncommon,monKey Player One
1099918930528,760016,448,crptomonkeys,Uncommon,monKey Player One
1099919337541,760016,1480,crptomonkeys,Uncommon,monKey Player One
1099919767391,760016,1637,crptomonkeys,Uncommon,monKey Player One
1099919268011,766239,798,monkeystacks,Uncommon,ChREEEstmas Coals
1099919640156,770029,117,monkeystacks,Rare,Ban-chan In Sand
1099925488937,776258,683,crptomonkeys,Uncommon,Brigade monKey
1099925606243,776258,1163,crptomonkeys,Uncommon,Brigade monKey
1099925486803,783650,301,crptomonkeys,Common,McMNKY
1099925488594,783650,659,crptomonkeys,Common,McMNKY
1099925488596,783650,661,crptomonkeys,Common,McMNKY
1099925488600,783650,665,crptomonkeys,Common,McMNKY
1099925488603,783650,668,crptomonkeys,Common,McMNKY
1099925488613,783650,678,crptomonkeys,Common,McMNKY
1099925488623,783650,688,crptomonkeys,Common,McMNKY
1099925488630,783650,695,crptomonkeys,Common,McMNKY
1099925488633,783650,698,crptomonkeys,Common,McMNKY
1099925488641,783650,706,crptomonkeys,Common,McMNKY
1099925488649,783650,713,crptomonkeys,Common,McMNKY
1099925488652,783650,716,crptomonkeys,Common,McMNKY
1099925488664,783650,728,crptomonkeys,Common,McMNKY
1099925488670,783650,734,crptomonkeys,Common,McMNKY
1099925488681,783650,745,crptomonkeys,Common,McMNKY
1099925489466,783650,1305,crptomonkeys,Common,McMNKY
1099925492637,783650,3131,crptomonkeys,Common,McMNKY
1099925537205,783731,634,monkeystacks,Uncommon,The Banzzzlinger
1099929863539,788866,62,crptomonkeys,Uncommon,monKey Hiker
1099929866689,788866,1027,crptomonkeys,Uncommon,monKey Hiker
1099929813487,788915,410,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099930146220,789637,106,monkeystacks,Rare,Banniversary v6.91a
