asset_id,template_id,mint,schema,rarity,name
1099566037139,64660,9008,crptomonkeys,Common,Bear monKey
1099566037141,64660,9010,crptomonkeys,Common,Bear monKey
1099566037142,64660,9011,crptomonkeys,Common,Bear monKey
1099566037143,64660,9012,crptomonkeys,Common,Bear monKey
1099566037144,64660,9013,crptomonkeys,Common,Bear monKey
1099566037145,64660,9014,crptomonkeys,Common,Bear monKey
1099566037146,64660,9015,crptomonkeys,Common,Bear monKey
1099566037147,64660,9016,crptomonkeys,Common,Bear monKey
1099566037148,64660,9017,crptomonkeys,Common,Bear monKey
1099519206887,68874,146,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206909,68874,168,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206912,68874,171,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206915,68874,174,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206917,68874,176,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073753,68874,352,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073831,68874,408,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409895,68874,506,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409952,68874,560,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444579,68874,769,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444638,68874,813,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444669,68874,844,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444786,68874,939,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367430,68874,1070,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367510,68874,1129,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367529,68874,1148,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588698,68874,1248,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588699,68874,1249,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592640,68874,1380,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592747,68874,1439,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247415,68874,1450,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247520,68874,1551,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247707,68874,1731,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247720,68874,1744,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247791,68874,1792,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247793,68874,1794,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247810,68874,1811,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247851,68874,1852,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248017,68874,1868,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248026,68874,1877,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248032,68874,1883,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445495,71756,57,crptomonkeys,Epic,Nyan monKey
1099519856032,73931,94,crptomonkeys,Uncommon,Llama monKey
1099519863166,73931,232,crptomonkeys,Uncommon,Llama monKey
1099520409700,73931,589,crptomonkeys,Uncommon,Llama monKey
1099523445884,73931,705,crptomonkeys,Uncommon,Llama monKey
1099523445916,73931,737,crptomonkeys,Uncommon,Llama monKey
1099523445965,73931,773,crptomonkeys,Uncommon,Llama monKey
1099554063474,73931,1192,crptomonkeys,Uncommon,Llama monKey
1099554063476,73931,1194,crptomonkeys,Uncommon,Llama monKey
1099561001753,73931,1268,crptomonkeys,Uncommon,Llama monKey
1099564248292,73931,1367,crptomonkeys,Uncommon,Llama monKey
1099564248332,73931,1407,crptomonkeys,Uncommon,Llama monKey
1099564248380,73931,1455,crptomonkeys,Uncommon,Llama monKey
1099564248459,73931,1513,crptomonkeys,Uncommon,Llama monKey
1099564248504,73931,1558,crptomonkeys,Uncommon,Llama monKey
1099564248556,73931,1580,crptomonkeys,Uncommon,Llama monKey
1099564248660,73931,1669,crptomonkeys,Uncommon,Llama monKey
1099564248720,73931,1729,crptomonkeys,Uncommon,Llama monKey
1099564248734,73931,1743,crptomonkeys,Uncommon,Llama monKey
1099564248738,73931,1747,crptomonkeys,Uncommon,Llama monKey
1099564248742,73931,1751,crptomonkeys,Uncommon,Llama monKey
1099564248761,73931,1765,crptomonkeys,Uncommon,Llama monKey
1099569998894,73931,1860,crptomonkeys,Uncommon,Llama monKey
1099569998930,73931,1896,crptomonkeys,Uncommon,Llama monKey
1099564248902,74000,355,crptomonkeys,Rare,O`Patrick The monKey
1099564248908,74000,361,crptomonkeys,Rare,O`Patrick The monKey
1099521506389,87604,339,crptomonkeys,Uncommon,3rd Banniversary
1099521506959,87604,763,crptomonkeys,Uncommon,3rd Banniversary
1099521507354,87604,1006,crptomonkeys,Uncommon,3rd Banniversary
1099521507728,87604,1239,crptomonkeys,Uncommon,3rd Banniversary
1099521510079,87604,1646,crptomonkeys,Uncommon,3rd Banniversary
1099521510223,87604,1778,crptomonkeys,Uncommon,3rd Banniversary
1099521510313,87604,1866,crptomonkeys,Uncommon,3rd Banniversary
1099521510349,87604,1902,crptomonkeys,Uncommon,3rd Banniversary
1099521510354,87604,1907,crptomonkeys,Uncommon,3rd Banniversary
1099521770763,90191,97,crptomonkeys,Uncommon,ClucKey
1099521853564,90191,212,crptomonkeys,Uncommon,ClucKey
1099521855894,90191,652,crptomonkeys,Uncommon,ClucKey
1099521856213,90191,742,crptomonkeys,Uncommon,ClucKey
1099521856218,90191,747,crptomonkeys,Uncommon,ClucKey
1099521856436,90191,933,crptomonkeys,Uncommon,ClucKey
1099522511831,90191,1060,crptomonkeys,Uncommon,ClucKey
1099564249227,90191,1571,crptomonkeys,Uncommon,ClucKey
1099564249289,90191,1622,crptomonkeys,Uncommon,ClucKey
1099564249317,90191,1650,crptomonkeys,Uncommon,ClucKey
1099564249339,90191,1672,crptomonkeys,Uncommon,ClucKey
1099564249383,90191,1716,crptomonkeys,Uncommon,ClucKey
1099564249454,90191,1780,crptomonkeys,Uncommon,ClucKey
1099527365942,106640,335,crptomonkeys,Common,The Nifty Shopper
1099527366446,106640,639,crptomonkeys,Common,The Nifty Shopper
1099527367847,106640,866,crptomonkeys,Common,The Nifty Shopper
1099527367926,106640,913,crptomonkeys,Common,The Nifty Shopper
1099536589414,106640,1281,crptomonkeys,Common,The Nifty Shopper
1099536589652,106640,1445,crptomonkeys,Common,The Nifty Shopper
1099536589714,106640,1493,crptomonkeys,Common,The Nifty Shopper
1099536590166,106640,1758,crptomonkeys,Common,The Nifty Shopper
1099527371446,108484,27,crptomonkeys,Common,Planet Banance
1099527373148,108484,528,crptomonkeys,Common,Planet Banance
1099527373284,108484,606,crptomonkeys,Common,Planet Banance
1099527373432,108484,740,crptomonkeys,Common,Planet Banance
1099527373528,108484,809,crptomonkeys,Common,Planet Banance
1099527373535,108484,816,crptomonkeys,Common,Planet Banance
1099527373557,108484,838,crptomonkeys,Common,Planet Banance
1099527373622,108484,861,crptomonkeys,Common,Planet Banance
1099527373634,108484,873,crptomonkeys,Common,Planet Banance
1099527373701,108484,921,crptomonkeys,Common,Planet Banance
1099527373850,108484,1035,crptomonkeys,Common,Planet Banance
1099527374171,108484,1282,crptomonkeys,Common,Planet Banance
1099527374260,108484,1345,crptomonkeys,Common,Planet Banance
1099527383100,108484,1801,crptomonkeys,Common,Planet Banance
1099527383155,108484,1829,crptomonkeys,Common,Planet Banance
1099538986955,128521,215,crptomonkeys,Rare,Wrapped monKey
1099564395013,137799,66,crptomonkeys,Epic,The Designer
1099538985946,140743,152,crptomonkeys,Uncommon,Uncommon Pizza
1099538986286,140743,286,crptomonkeys,Uncommon,Uncommon Pizza
1099538986302,140743,302,crptomonkeys,Uncommon,Uncommon Pizza
1099539113436,140743,604,crptomonkeys,Uncommon,Uncommon Pizza
1099539113675,140743,806,crptomonkeys,Uncommon,Uncommon Pizza
1099541274460,140743,1020,crptomonkeys,Uncommon,Uncommon Pizza
1099554064131,140743,1123,crptomonkeys,Uncommon,Uncommon Pizza
1099554064134,140743,1126,crptomonkeys,Uncommon,Uncommon Pizza
1099554064590,140743,1166,crptomonkeys,Uncommon,Uncommon Pizza
1099554064599,140743,1175,crptomonkeys,Uncommon,Uncommon Pizza
1099554064665,140743,1232,crptomonkeys,Uncommon,Uncommon Pizza
1099564395148,140743,1507,crptomonkeys,Uncommon,Uncommon Pizza
1099564395196,140743,1533,crptomonkeys,Uncommon,Uncommon Pizza
1099564395231,140743,1568,crptomonkeys,Uncommon,Uncommon Pizza
1099564395237,140743,1574,crptomonkeys,Uncommon,Uncommon Pizza
1099564395348,140743,1683,crptomonkeys,Uncommon,Uncommon Pizza
1099564395353,140743,1688,crptomonkeys,Uncommon,Uncommon Pizza
1099564395482,140743,1807,crptomonkeys,Uncommon,Uncommon Pizza
1099564395549,140743,1874,crptomonkeys,Uncommon,Uncommon Pizza
1099539694116,142163,101,crptomonkeys,Rare,Moonkie
1099540401783,142163,195,crptomonkeys,Rare,Moonkie
1099564395658,142163,405,crptomonkeys,Rare,Moonkie
1099545335029,175568,39,crptomonkeys,Epic,The Shill
1099564395743,248001,139,crptomonkeys,Rare,Bought The Dip
1099566036895,248001,313,crptomonkeys,Rare,Bought The Dip
1099566036901,248001,319,crptomonkeys,Rare,Bought The Dip
1099566036907,248001,325,crptomonkeys,Rare,Bought The Dip
1099566036910,248001,328,crptomonkeys,Rare,Bought The Dip
1099560538222,253787,230,crptomonkeys,Rare,Store of Value
1099561106297,256179,99,crptomonkeys,Common,The Red Wizard
1099561108303,256179,248,crptomonkeys,Common,The Red Wizard
1099561108447,256179,353,crptomonkeys,Common,The Red Wizard
1099561143273,256179,370,crptomonkeys,Common,The Red Wizard
1099564395941,256179,409,crptomonkeys,Common,The Red Wizard
1099564395954,256179,417,crptomonkeys,Common,The Red Wizard
1099564396021,256179,484,crptomonkeys,Common,The Red Wizard
1099564396058,256179,516,crptomonkeys,Common,The Red Wizard
1099564396068,256179,526,crptomonkeys,Common,The Red Wizard
1099564396134,256179,592,crptomonkeys,Common,The Red Wizard
1099564396229,256179,678,crptomonkeys,Common,The Red Wizard
1099564396266,256179,714,crptomonkeys,Common,The Red Wizard
1099564396308,256179,756,crptomonkeys,Common,The Red Wizard
1099564396347,256179,795,crptomonkeys,Common,The Red Wizard
1099564396448,256179,884,crptomonkeys,Common,The Red Wizard
1099564396456,256179,892,crptomonkeys,Common,The Red Wizard
1099564396520,256179,946,crptomonkeys,Common,The Red Wizard
