asset_id,template_id,mint,schema,rarity,name
1099514481469,42420,3885,crptomonkeys,Common,The Market Maker
1099514481479,42420,3895,crptomonkeys,Common,The Market Maker
1099520412751,42420,5368,crptomonkeys,Common,The Market Maker
1099522514283,42420,5435,crptomonkeys,Common,The Market Maker
1099548502177,42420,6289,crptomonkeys,Common,The Market Maker
1099559921024,42420,6703,crptomonkeys,Common,The Market Maker
1099564083942,42420,7319,crptomonkeys,Common,The Market Maker
1099564086101,42420,8418,crptomonkeys,Common,The Market Maker
1099564086161,42420,8478,crptomonkeys,Common,The Market Maker
1099564087841,42420,9088,crptomonkeys,Common,The Market Maker
1099513583447,42421,574,crptomonkeys,Common,The Bounty Hunter
1099514038110,42421,1511,crptomonkeys,Common,The Bounty Hunter
1099514038294,42421,1689,crptomonkeys,Common,The Bounty Hunter
1099514042127,42421,2044,crptomonkeys,Common,The Bounty Hunter
1099514042482,42421,2387,crptomonkeys,Common,The Bounty Hunter
1099514042679,42421,2478,crptomonkeys,Common,The Bounty Hunter
1099514042767,42421,2564,crptomonkeys,Common,The Bounty Hunter
1099514042793,42421,2584,crptomonkeys,Common,The Bounty Hunter
1099514043105,42421,2878,crptomonkeys,Common,The Bounty Hunter
1099514043114,42421,2887,crptomonkeys,Common,The Bounty Hunter
1099514043626,42421,3383,crptomonkeys,Common,The Bounty Hunter
1099514043784,42421,3540,crptomonkeys,Common,The Bounty Hunter
1099514043973,42421,3723,crptomonkeys,Common,The Bounty Hunter
1099514044633,42421,4229,crptomonkeys,Common,The Bounty Hunter
1099514475677,42421,4353,crptomonkeys,Common,The Bounty Hunter
1099514475858,42421,4491,crptomonkeys,Common,The Bounty Hunter
1099514475886,42421,4519,crptomonkeys,Common,The Bounty Hunter
1099514475967,42421,4596,crptomonkeys,Common,The Bounty Hunter
1099514476071,42421,4697,crptomonkeys,Common,The Bounty Hunter
1099514476107,42421,4730,crptomonkeys,Common,The Bounty Hunter
1099514476131,42421,4754,crptomonkeys,Common,The Bounty Hunter
1099514476146,42421,4769,crptomonkeys,Common,The Bounty Hunter
1099514476179,42421,4801,crptomonkeys,Common,The Bounty Hunter
1099520070721,42421,5131,crptomonkeys,Common,The Bounty Hunter
1099520412321,42421,5233,crptomonkeys,Common,The Bounty Hunter
1099564089806,42421,7084,crptomonkeys,Common,The Bounty Hunter
1099564090245,42421,7240,crptomonkeys,Common,The Bounty Hunter
1099564090640,42421,7523,crptomonkeys,Common,The Bounty Hunter
1099564090671,42421,7554,crptomonkeys,Common,The Bounty Hunter
1099564092390,42421,8710,crptomonkeys,Common,The Bounty Hunter
1099564092899,42421,8970,crptomonkeys,Common,The Bounty Hunter
1099513845236,44262,4,crptomonkeys,Legendary,New Year's monKey (2021)
1099513950521,44873,49,crptomonkeys,Epic,The Blue Wizard
1099514194573,46398,42,crptomonkeys,Rare,The Pro-Waxxer
1099514986874,46398,358,crptomonkeys,Rare,The Pro-Waxxer
1099514194785,46399,38,crptomonkeys,Rare,The Anti-Waxxer
1099514241587,46598,42,crptomonkeys,Rare,Planet of the monKeys
1099514987490,48730,642,crptomonkeys,Uncommon,The Expanse
1099515031692,48730,1036,crptomonkeys,Uncommon,The Expanse
1099564238857,48730,1523,crptomonkeys,Uncommon,The Expanse
1099564239136,48730,1755,crptomonkeys,Uncommon,The Expanse
1099514754629,48873,351,crptomonkeys,Uncommon,Serenifty
1099514755181,48873,441,crptomonkeys,Uncommon,Serenifty
1099514755446,48873,698,crptomonkeys,Uncommon,Serenifty
1099564239737,48873,1661,crptomonkeys,Uncommon,Serenifty
1099514866405,49849,383,crptomonkeys,Common,Miner monKey
1099515030258,49849,1330,crptomonkeys,Common,Miner monKey
1099515030510,49849,1572,crptomonkeys,Common,Miner monKey
1099515366371,49849,2744,crptomonkeys,Common,Miner monKey
1099515371730,49849,3864,crptomonkeys,Common,Miner monKey
1099518591580,49849,4338,crptomonkeys,Common,Miner monKey
1099520411201,49849,4665,crptomonkeys,Common,Miner monKey
1099564240409,49849,7255,crptomonkeys,Common,Miner monKey
1099564242260,49849,8973,crptomonkeys,Common,Miner monKey
1099518336749,57993,139,crptomonkeys,Rare,Bull monKey
1099518253757,62974,209,crptomonkeys,Common,The Green Wizard
1099518337098,62974,249,crptomonkeys,Common,The Green Wizard
1099518337733,62974,483,crptomonkeys,Common,The Green Wizard
1099518337762,62974,511,crptomonkeys,Common,The Green Wizard
1099518337804,62974,553,crptomonkeys,Common,The Green Wizard
1099518338149,62974,884,crptomonkeys,Common,The Green Wizard
1099518338532,62974,1241,crptomonkeys,Common,The Green Wizard
1099518338580,62974,1284,crptomonkeys,Common,The Green Wizard
1099518338672,62974,1371,crptomonkeys,Common,The Green Wizard
1099518338840,62974,1522,crptomonkeys,Common,The Green Wizard
1099518339020,62974,1687,crptomonkeys,Common,The Green Wizard
1099518339025,62974,1692,crptomonkeys,Common,The Green Wizard
1099518339067,62974,1730,crptomonkeys,Common,The Green Wizard
1099518339093,62974,1756,crptomonkeys,Common,The Green Wizard
1099518339356,62974,2008,crptomonkeys,Common,The Green Wizard
1099518339373,62974,2024,crptomonkeys,Common,The Green Wizard
1099518339401,62974,2052,crptomonkeys,Common,The Green Wizard
1099518339428,62974,2077,crptomonkeys,Common,The Green Wizard
1099518339575,62974,2211,crptomonkeys,Common,The Green Wizard
1099518339615,62974,2251,crptomonkeys,Common,The Green Wizard
1099518339633,62974,2262,crptomonkeys,Common,The Green Wizard
1099518339653,62974,2282,crptomonkeys,Common,The Green Wizard
1099520410632,62974,3253,crptomonkeys,Common,The Green Wizard
1099520412864,62974,3515,crptomonkeys,Common,The Green Wizard
1099523441296,62974,4984,crptomonkeys,Common,The Green Wizard
1099538989005,62974,5458,crptomonkeys,Common,The Green Wizard
1099564242940,62974,6598,crptomonkeys,Common,The Green Wizard
1099564243179,62974,6816,crptomonkeys,Common,The Green Wizard
1099564243982,62974,7567,crptomonkeys,Common,The Green Wizard
1099564244374,62974,7933,crptomonkeys,Common,The Green Wizard
1099564244674,62974,8203,crptomonkeys,Common,The Green Wizard
1099519207373,64660,546,crptomonkeys,Common,Bear monKey
1099564245036,64660,6342,crptomonkeys,Common,Bear monKey
1099564245685,64660,6865,crptomonkeys,Common,Bear monKey
1099564245726,64660,6906,crptomonkeys,Common,Bear monKey
1099564246213,64660,7356,crptomonkeys,Common,Bear monKey
1099564246739,64660,7855,crptomonkeys,Common,Bear monKey
1099519173586,68874,42,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209562,68874,275,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592560,68874,1335,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248231,71756,84,crptomonkeys,Epic,Nyan monKey
1099519856027,73931,89,crptomonkeys,Uncommon,Llama monKey
1099519863311,73931,361,crptomonkeys,Uncommon,Llama monKey
1099523446598,73931,1039,crptomonkeys,Uncommon,Llama monKey
1099554063439,73931,1163,crptomonkeys,Uncommon,Llama monKey
1099564248298,73931,1373,crptomonkeys,Uncommon,Llama monKey
1099569998940,73931,1906,crptomonkeys,Uncommon,Llama monKey
1099520409526,74000,151,crptomonkeys,Rare,O`Patrick The monKey
1099521506449,87604,386,crptomonkeys,Uncommon,3rd Banniversary
1099521508654,87604,1541,crptomonkeys,Uncommon,3rd Banniversary
1099521853540,90191,188,crptomonkeys,Uncommon,ClucKey
1099521855898,90191,656,crptomonkeys,Uncommon,ClucKey
1099527365783,106640,230,crptomonkeys,Common,The Nifty Shopper
1099527367850,106640,869,crptomonkeys,Common,The Nifty Shopper
1099536590157,106640,1749,crptomonkeys,Common,The Nifty Shopper
1099536593352,106640,2211,crptomonkeys,Common,The Nifty Shopper
1099539094572,106640,4082,crptomonkeys,Common,The Nifty Shopper
1099543024409,106640,4440,crptomonkeys,Common,The Nifty Shopper
1099564250579,106640,6228,crptomonkeys,Common,The Nifty Shopper
1099564250690,106640,6326,crptomonkeys,Common,The Nifty Shopper
1099564251020,106640,6616,crptomonkeys,Common,The Nifty Shopper
1099564251712,106640,6943,crptomonkeys,Common,The Nifty Shopper
1099564252570,106640,7379,crptomonkeys,Common,The Nifty Shopper
1099568986340,106640,8166,crptomonkeys,Common,The Nifty Shopper
1099527371461,108484,42,crptomonkeys,Common,Planet Banance
1099527373137,108484,517,crptomonkeys,Common,Planet Banance
1099527383168,108484,1842,crptomonkeys,Common,Planet Banance
1099564394426,108484,8602,crptomonkeys,Common,Planet Banance
1099564394642,108484,8812,crptomonkeys,Common,Planet Banance
1099536591541,128521,171,crptomonkeys,Rare,Wrapped monKey
1099539098053,128521,314,crptomonkeys,Rare,Wrapped monKey
1099538985157,140743,39,crptomonkeys,Uncommon,Uncommon Pizza
1099538986303,140743,303,crptomonkeys,Uncommon,Uncommon Pizza
1099539113477,140743,645,crptomonkeys,Uncommon,Uncommon Pizza
1099539694091,142163,76,crptomonkeys,Rare,Moonkie
1099545466470,175568,63,crptomonkeys,Epic,The Shill
1099560007240,248001,42,crptomonkeys,Rare,Bought The Dip
1099560502558,253787,42,crptomonkeys,Rare,Store of Value
1099564396665,256179,1071,crptomonkeys,Common,The Red Wizard
1099566037479,256179,2863,crptomonkeys,Common,The Red Wizard
1099566037481,256179,2865,crptomonkeys,Common,The Red Wizard
1099566037482,256179,2866,crptomonkeys,Common,The Red Wizard
1099566037487,256179,2871,crptomonkeys,Common,The Red Wizard
1099566037488,256179,2872,crptomonkeys,Common,The Red Wizard
1099566037541,256179,2925,crptomonkeys,Common,The Red Wizard
1099566037980,256179,3301,crptomonkeys,Common,The Red Wizard
1099568639276,256179,3593,crptomonkeys,Common,The Red Wizard
1099568983543,256179,3695,crptomonkeys,Common,The Red Wizard
1099604598200,256179,5414,crptomonkeys,Common,The Red Wizard
1099604598215,256179,5429,crptomonkeys,Common,The Red Wizard
1099616337265,256179,5737,crptomonkeys,Common,The Red Wizard
1099561312652,256986,40,crptomonkeys,Epic,monKey Disco
1099565288557,286919,42,crptomonkeys,Uncommon,Pool Party
1099565310380,286919,1378,crptomonkeys,Uncommon,Pool Party
1099566036763,286919,1502,crptomonkeys,Uncommon,Pool Party
1099566036765,286919,1504,crptomonkeys,Uncommon,Pool Party
1099567886772,291086,68,crptomonkeys,Rare,One Year Later
1099568870838,316066,90,crptomonkeys,Epic,Banano Whale
1099587744138,318474,770,crptomonkeys,Uncommon,neomonKey
1099587744145,318474,777,crptomonkeys,Uncommon,neomonKey
1099633626101,318474,1329,crptomonkeys,Uncommon,neomonKey
1099570637689,330131,25,crptomonkeys,Common,Tricked monKey
1099570638312,330131,470,crptomonkeys,Common,Tricked monKey
1099570781083,330131,1462,crptomonkeys,Common,Tricked monKey
1099570782036,330131,2074,crptomonkeys,Common,Tricked monKey
1099571899350,336643,2013,crptomonkeys,Common,Count Bancula
1099625471528,336643,4402,crptomonkeys,Common,Count Bancula
1099625471537,336643,4411,crptomonkeys,Common,Count Bancula
1099633625232,336643,4449,crptomonkeys,Common,Count Bancula
1099809447384,336643,8366,crptomonkeys,Common,Count Bancula
1099572977998,338950,291,crptomonkeys,Uncommon,spooKey
1099572985276,338950,553,crptomonkeys,Uncommon,spooKey
1099586657847,338950,1284,crptomonkeys,Uncommon,spooKey
1099573120431,339228,139,monkeystacks,Common,monKeyprinter BRRrain
1099573120927,339228,423,monkeystacks,Common,monKeyprinter BRRrain
1099573128022,339228,4716,monkeystacks,Common,monKeyprinter BRRrain
1099573130283,339228,6197,monkeystacks,Common,monKeyprinter BRRrain
1099573132062,339228,7178,monkeystacks,Common,monKeyprinter BRRrain
1099573246691,339228,7357,monkeystacks,Common,monKeyprinter BRRrain
1099573247341,339228,7744,monkeystacks,Common,monKeyprinter BRRrain
1099574016297,339228,7886,monkeystacks,Common,monKeyprinter BRRrain
1099573119218,339229,72,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138259,339229,375,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143458,339233,118,monkeystacks,Uncommon,spooKey Badge 2021
1099573151921,339234,300,monkeystacks,Rare,monKeyconnect (OG)
1099573160003,339248,184,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531801,349517,334,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528643,349521,42,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528757,349523,23,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549782,349523,5846,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528898,349945,42,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558898,349950,245,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529135,349951,42,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577560727,349951,310,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931787,351580,91,crptomonkeys,Rare,The Purple Wizard
1099579734180,359784,242,crptomonkeys,Uncommon,The Urban Jungle
1099626254559,359784,1445,crptomonkeys,Uncommon,The Urban Jungle
1099580278998,362053,266,monkeystacks,Rare,monKeystuck Panda
1099582982798,373212,352,monkeystacks,Rare,Dungeons & Banano D20
1099585380933,378797,42,monkeystacks,Uncommon,neon monKey
1099586798587,383071,3385,monkeystacks,Common,x-mas 2021 #1
1099586799241,383071,3748,monkeystacks,Common,x-mas 2021 #1
1099587129828,383071,7172,monkeystacks,Common,x-mas 2021 #1
1099593339804,383071,9048,monkeystacks,Common,x-mas 2021 #1
1099586800767,384541,42,monkeystacks,Uncommon,x-mas 2021 #2
1099586806256,384541,132,monkeystacks,Uncommon,x-mas 2021 #2
1099587125613,385135,308,monkeystacks,Rare,x-mas 2021 #3
1099587871187,385158,146,monkeystacks,Uncommon,x-mas 2021 #5
1099589211604,385158,1350,monkeystacks,Uncommon,x-mas 2021 #5
1099589701978,385158,1625,monkeystacks,Uncommon,x-mas 2021 #5
1099589702268,385158,1891,monkeystacks,Uncommon,x-mas 2021 #5
1099588210744,385161,461,monkeystacks,Common,x-mas 2021 #6
1099588211198,385161,763,monkeystacks,Common,x-mas 2021 #6
1099588211484,385161,913,monkeystacks,Common,x-mas 2021 #6
1099589216857,385161,2980,monkeystacks,Common,x-mas 2021 #6
1099590868095,385161,4579,monkeystacks,Common,x-mas 2021 #6
1099593345632,385161,5041,monkeystacks,Common,x-mas 2021 #6
1099593347247,385161,6184,monkeystacks,Common,x-mas 2021 #6
1099593347380,385161,6277,monkeystacks,Common,x-mas 2021 #6
1099593348089,385161,6687,monkeystacks,Common,x-mas 2021 #6
1099595584498,385161,7727,monkeystacks,Common,x-mas 2021 #6
1099595584672,385161,7863,monkeystacks,Common,x-mas 2021 #6
1099588869727,389482,34,monkeystacks,Uncommon,x-mas 2021 #7
1099589212653,389482,1251,monkeystacks,Uncommon,x-mas 2021 #7
1099589212749,389482,1326,monkeystacks,Uncommon,x-mas 2021 #7
1099589395963,389485,23,monkeystacks,Rare,x-mas 2021 #9
1099589693387,389493,18,monkeystacks,Uncommon,x-mas 2021 #10
1099589695524,389493,152,monkeystacks,Uncommon,x-mas 2021 #10
1099590403367,389500,42,monkeystacks,Uncommon,x-mas 2021 #11
1099593340970,389500,1377,monkeystacks,Uncommon,x-mas 2021 #11
1099590404737,389512,42,monkeystacks,Rare,x-mas 2021 #12
1099590873478,395565,54,monkeystacks,Uncommon,x-mas 2021 #13
1099591729529,395565,1218,monkeystacks,Uncommon,x-mas 2021 #13
1099591160074,395569,42,monkeystacks,Rare,x-mas 2021 #14
1099591409855,395571,42,monkeystacks,Rare,x-mas 2021 #15
1099593343738,395573,1836,monkeystacks,Uncommon,x-mas 2021 #16
1099592186039,395574,42,monkeystacks,Rare,x-mas 2021 #17
1099592682964,395576,173,monkeystacks,Rare,x-mas 2021 #18
1099593339068,395580,79,monkeystacks,Rare,x-mas 2021 #20
1099594989452,395582,42,monkeystacks,Uncommon,x-mas 2021 #21
1099594991802,395582,219,monkeystacks,Uncommon,x-mas 2021 #21
1099595422884,395585,385,monkeystacks,Rare,x-mas 2021 #22
1099594989904,395588,42,monkeystacks,Rare,x-mas 2021 #23
1099596802163,395590,173,monkeystacks,Rare,x-mas 2021 #24
1099594944846,400511,76,crptomonkeys,Uncommon,DYOR monKey
1099594977245,400511,856,crptomonkeys,Uncommon,DYOR monKey
1099633624325,400511,1552,crptomonkeys,Uncommon,DYOR monKey
1099596809898,404373,149,crptomonkeys,Uncommon,Abominable monKey
1099604597983,404373,1061,crptomonkeys,Uncommon,Abominable monKey
1099598921907,407032,574,crptomonkeys,Common,frosKey
1099598922159,407032,720,crptomonkeys,Common,frosKey
1099598929757,407032,1140,crptomonkeys,Common,frosKey
1099604597796,407032,1853,crptomonkeys,Common,frosKey
1099633624576,407032,4520,crptomonkeys,Common,frosKey
1099684001246,407032,5679,crptomonkeys,Common,frosKey
1099749671502,407032,6968,crptomonkeys,Common,frosKey
1099602654651,410375,42,crptomonkeys,Common,New Year's monKey (2022)
1099617203243,410375,3554,crptomonkeys,Common,New Year's monKey (2022)
1099667368510,410375,4903,crptomonkeys,Common,New Year's monKey (2022)
1099667368796,410375,5001,crptomonkeys,Common,New Year's monKey (2022)
1099667368872,410375,5077,crptomonkeys,Common,New Year's monKey (2022)
1099735456361,410375,6851,crptomonkeys,Common,New Year's monKey (2022)
1099608403112,415990,42,crptomonkeys,Uncommon,monKeyTV
1099612718521,415990,1461,crptomonkeys,Uncommon,monKeyTV
1099633623730,415990,1552,crptomonkeys,Uncommon,monKeyTV
1099616335703,428986,147,monkeystacks,Rare,clicKbait
1099619650556,430770,113,monkeystacks,Uncommon,Yellow Prussian
1099626222883,430770,1567,monkeystacks,Uncommon,Yellow Prussian
1099633623348,436517,293,crptomonkeys,Rare,monKey-Chan
1099635152434,438366,303,monkeystacks,Rare,monKey Cat
1099636587165,438459,8,monkeystacks,Rare,monKey Bowl 2022
1099636594808,438459,221,monkeystacks,Rare,monKey Bowl 2022
1099637988879,439058,1083,crptomonkeys,Uncommon,Banano Sunday
1099642306522,440886,1446,crptomonkeys,Common,The White Wizard
1099642349868,440886,2274,crptomonkeys,Common,The White Wizard
1099642313478,440888,820,crptomonkeys,Uncommon,Cupid monKey
1099647980472,443855,332,monkeystacks,Rare,Action News monKey
1099648766386,444494,75,monkeystacks,Rare,monKeymatching (OG)
1099648767382,444494,320,monkeystacks,Rare,monKeymatching (OG)
1099651584410,445482,262,monkeystacks,Rare,monKey Swag v0.19
1099656690379,448906,152,monkeystacks,Rare,Chief monKey
1099671355783,454978,26,monkeystacks,Uncommon,Bob monKey
1099672352353,454978,506,monkeystacks,Uncommon,Bob monKey
1099672357906,454978,1168,monkeystacks,Uncommon,Bob monKey
1099671356211,454997,39,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679297010,471338,42,crptomonkeys,Epic,Runner monKey
1099679329765,471346,20,monkeystacks,Epic,Epic monKeyloot
1099683438721,471507,122,monkeystacks,Rare,Rare monKeyloot
1099683442008,471507,340,monkeystacks,Rare,Rare monKeyloot
1099683466583,471509,497,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489118,471509,711,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489479,471509,870,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505242,471509,1910,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121578,471514,302,crptomonkeys,Rare,The Match Maker
1099680111228,472782,13,monkeystacks,Rare,monKey Swag v0.91
1099681963853,473581,11,monkeystacks,Rare,Masquerade Party 2022
1099683441588,473581,373,monkeystacks,Rare,Masquerade Party 2022
1099682024487,473599,20,monkeystacks,Epic,Hemoglo-Ban
1099691408252,477557,277,monkeystacks,Rare,metamonKey
1099692880155,477559,156,monkeystacks,Rare,Banniversary v4.19
1099704007638,485986,354,monkeystacks,Rare,Academy monKey 2022
1099800658890,485992,394,crptomonkeys,Rare,The Connector
1099714790381,489234,347,monkeystacks,Rare,monKeyTube
1099715201040,489525,164,monkeystacks,Rare,grammKey
1099724916380,492970,83,monkeystacks,Rare,Banano going Places
1099749619684,498304,314,crptomonkeys,Uncommon,4th BANniversary
1099749647679,498304,1477,crptomonkeys,Uncommon,4th BANniversary
1099754202902,500192,399,monkeystacks,Rare,Doc Trivia
1099754223669,511069,373,monkeystacks,Rare,monKey Swag v1.19
1099763862909,513046,55,crptomonkeys,Rare,hngKey
1099770343966,514299,132,monkeystacks,Rare,Sow and Steady
1099770630141,514430,58,monkeystacks,Epic,Potassium Taco
1099787144970,527529,150,monkeystacks,Uncommon,monKey Earth
1099788459793,527533,246,monkeystacks,Rare,kinKey
1099787153582,527534,306,monkeystacks,Uncommon,selfKey
1099788454901,528361,113,monkeystacks,Rare,maKeymaKey
1099788454981,528362,105,monkeystacks,Rare,Full Tilt monKey
1099788433258,528364,55,monkeystacks,Uncommon,Tweetlon
1099788897655,528364,477,monkeystacks,Uncommon,Tweetlon
1099788434276,528365,39,monkeystacks,Rare,monKey Rice
1099788438823,528366,58,monkeystacks,Rare,draKey
1099788907457,528368,593,monkeystacks,Uncommon,ban.fm
1099812558216,528368,1203,monkeystacks,Uncommon,ban.fm
1099794519576,532480,121,monkeystacks,Uncommon,monKey ahead
1099794741610,532675,97,monkeystacks,Uncommon,equaliKey
1099794743195,532675,152,monkeystacks,Uncommon,equaliKey
1099794871273,532825,42,crptomonkeys,Uncommon,Next Gen monKey
1099800675974,532825,1304,crptomonkeys,Uncommon,Next Gen monKey
1099796209228,534089,51,monkeystacks,Uncommon,monKey Swag v1.91
1099796209634,534089,254,monkeystacks,Uncommon,monKey Swag v1.91
1099800450845,541468,1656,monkeystacks,Common,JungleTV's Time of the Year
1099800547835,541468,3820,monkeystacks,Common,JungleTV's Time of the Year
1099800563065,541468,4758,monkeystacks,Common,JungleTV's Time of the Year
1099812556314,541468,6964,monkeystacks,Common,JungleTV's Time of the Year
1099800464691,541469,1145,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446176,541472,240,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252532,595229,2040,crptomonkeys,Common,Jungle Gym
1099822768917,595229,3274,crptomonkeys,Common,Jungle Gym
1099828167922,595229,3681,crptomonkeys,Common,Jungle Gym
1099815438550,595467,42,monkeystacks,Rare,FODL
1099816109795,595475,249,monkeystacks,Rare,Swoleness 2022
1099816228417,596383,72,monkeystacks,Rare,Perfect Match
1099819811211,598905,346,monkeystacks,Rare,monKey Swag v2.19
1099819813296,598960,89,monkeystacks,Rare,Moonseeker Rover
1099821740379,602002,249,monkeystacks,Uncommon,Jojo Market
1099822765219,602002,538,monkeystacks,Uncommon,Jojo Market
1099831246605,602002,1037,monkeystacks,Uncommon,Jojo Market
1099824131953,602592,757,crptomonkeys,Uncommon,The Black Wizard
1099823509281,602917,112,monkeystacks,Rare,sneaKey v0.19
1099823093273,602923,61,monkeystacks,Rare,beetano
1099823093385,602928,66,monkeystacks,Rare,Titanic tasKey
1099823093486,602935,42,monkeystacks,Uncommon,Resting Point
1099831245853,602935,611,monkeystacks,Uncommon,Resting Point
1099831246146,602935,860,monkeystacks,Uncommon,Resting Point
1099847523179,602935,1528,monkeystacks,Uncommon,Resting Point
1099830126959,602939,229,monkeystacks,Rare,Potassium Market
1099828166617,602942,113,monkeystacks,Uncommon,monKey Swag v2.91
1099838509486,602942,1051,monkeystacks,Uncommon,monKey Swag v2.91
1099823094336,602944,48,monkeystacks,Epic,BANg! BANg!
1099823345557,602952,421,monkeystacks,Rare,DragonBAN Z
1099823101406,602961,205,crptomonkeys,Uncommon,The Jungle
1099866059793,602961,1808,crptomonkeys,Uncommon,The Jungle
1099823094554,602962,15,monkeystacks,Epic,La Jungla v1.19
1099823731172,603947,121,monkeystacks,Rare,Monk-hee
1099826141615,607106,82,monkeystacks,Epic,Epic Collector's Badge
1099830126583,611865,93,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250646,611865,489,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546227,614264,278,monkeystacks,Rare,Elementary, dear monKeys
1099831655438,614882,97,monkeystacks,Rare,Scary Times
1099831725581,614960,136,monkeystacks,Uncommon,The Toxic Bowl
1099837543671,614963,101,monkeystacks,Rare,The Ignited Howl
1099831722083,614969,6,monkeystacks,Epic,The Puppet Trowl
1099833623697,615345,91,monkeystacks,Rare,Frankenchaser
