asset_id,template_id,mint,schema,rarity,name
1099573127497,339228,4373,monkeystacks,Common,monKeyprinter BRRrain
1099573138204,339229,327,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119357,339233,71,monkeystacks,Uncommon,spooKey Badge 2021
1099573152184,339234,378,monkeystacks,Rare,monKeyconnect (OG)
1099573119685,339248,63,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160233,339248,194,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161326,339248,897,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162048,339248,1136,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162257,339248,1269,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024018,339248,1499,monkeystacks,Uncommon,monKeyslotter (OG)
1099577533963,349521,95,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528822,349523,88,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544043,349523,1811,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560240,349951,95,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099633605928,351580,394,crptomonkeys,Rare,The Purple Wizard
1099587743311,359784,814,crptomonkeys,Uncommon,The Urban Jungle
1099580276043,362053,69,monkeystacks,Rare,monKeystuck Panda
1099585401092,378797,103,monkeystacks,Uncommon,neon monKey
1099585407635,378797,1853,monkeystacks,Uncommon,neon monKey
1099586503274,383071,600,monkeystacks,Common,x-mas 2021 #1
1099586504035,383071,1212,monkeystacks,Common,x-mas 2021 #1
1099586504129,383071,1234,monkeystacks,Common,x-mas 2021 #1
1099586664123,383071,2393,monkeystacks,Common,x-mas 2021 #1
1099587742666,383071,7495,monkeystacks,Common,x-mas 2021 #1
1099587744823,383071,7751,monkeystacks,Common,x-mas 2021 #1
1099587122541,384541,1172,monkeystacks,Uncommon,x-mas 2021 #2
1099587870367,385158,41,monkeystacks,Uncommon,x-mas 2021 #5
1099587871316,385158,246,monkeystacks,Uncommon,x-mas 2021 #5
1099589702100,385158,1739,monkeystacks,Uncommon,x-mas 2021 #5
1099588209874,385161,29,monkeystacks,Common,x-mas 2021 #6
1099588209929,385161,84,monkeystacks,Common,x-mas 2021 #6
1099588210553,385161,366,monkeystacks,Common,x-mas 2021 #6
1099588392256,385161,1550,monkeystacks,Common,x-mas 2021 #6
1099588392582,385161,1773,monkeystacks,Common,x-mas 2021 #6
1099588918054,385161,2003,monkeystacks,Common,x-mas 2021 #6
1099588918186,385161,2028,monkeystacks,Common,x-mas 2021 #6
1099590868607,385161,4786,monkeystacks,Common,x-mas 2021 #6
1099593345965,385161,5284,monkeystacks,Common,x-mas 2021 #6
1099593347230,385161,6167,monkeystacks,Common,x-mas 2021 #6
1099593348197,385161,6758,monkeystacks,Common,x-mas 2021 #6
1099593348554,385161,7001,monkeystacks,Common,x-mas 2021 #6
1099593350295,385161,7444,monkeystacks,Common,x-mas 2021 #6
1099594979268,385161,7522,monkeystacks,Common,x-mas 2021 #6
1099588918392,389482,1003,monkeystacks,Uncommon,x-mas 2021 #7
1099588918479,389482,1028,monkeystacks,Uncommon,x-mas 2021 #7
1099589701541,389482,1718,monkeystacks,Uncommon,x-mas 2021 #7
1099589396661,389485,125,monkeystacks,Rare,x-mas 2021 #9
1099589397127,389485,357,monkeystacks,Rare,x-mas 2021 #9
1099589693464,389493,95,monkeystacks,Uncommon,x-mas 2021 #10
1099589695589,389493,207,monkeystacks,Uncommon,x-mas 2021 #10
1099590406459,389500,503,monkeystacks,Uncommon,x-mas 2021 #11
1099590404703,389512,8,monkeystacks,Rare,x-mas 2021 #12
1099590899339,395565,1103,monkeystacks,Uncommon,x-mas 2021 #13
1099593341576,395565,1607,monkeystacks,Uncommon,x-mas 2021 #13
1099593344132,395565,1757,monkeystacks,Uncommon,x-mas 2021 #13
1099591160116,395569,84,monkeystacks,Rare,x-mas 2021 #14
1099591500925,395571,153,monkeystacks,Rare,x-mas 2021 #15
1099591874725,395573,1,monkeystacks,Uncommon,x-mas 2021 #16
1099591879228,395573,307,monkeystacks,Uncommon,x-mas 2021 #16
1099591879278,395573,357,monkeystacks,Uncommon,x-mas 2021 #16
1099592186041,395574,44,monkeystacks,Rare,x-mas 2021 #17
1099592186949,395574,311,monkeystacks,Rare,x-mas 2021 #17
1099592684206,395576,326,monkeystacks,Rare,x-mas 2021 #18
1099593232668,395578,37,monkeystacks,Epic,x-mas 2021 #19
1099595558831,395582,1022,monkeystacks,Uncommon,x-mas 2021 #21
1099594989600,395585,52,monkeystacks,Rare,x-mas 2021 #22
1099594990250,395590,48,monkeystacks,Rare,x-mas 2021 #24
1099633607119,395590,332,monkeystacks,Rare,x-mas 2021 #24
1099594978603,400511,1022,crptomonkeys,Uncommon,DYOR monKey
1099633607610,400511,1528,crptomonkeys,Uncommon,DYOR monKey
1099598925138,407032,976,crptomonkeys,Common,frosKey
1099633605354,415990,1528,crptomonkeys,Uncommon,monKeyTV
1099616350411,428986,243,monkeystacks,Rare,clicKbait
1099619620779,430770,46,monkeystacks,Uncommon,Yellow Prussian
1099633604615,436517,269,crptomonkeys,Rare,monKey-Chan
1099635153867,438366,394,monkeystacks,Rare,monKey Cat
1099637548522,438459,345,monkeystacks,Rare,monKey Bowl 2022
1099640594666,440886,571,crptomonkeys,Common,The White Wizard
1099640610566,440888,404,crptomonkeys,Uncommon,Cupid monKey
1099647979686,443855,135,monkeystacks,Rare,Action News monKey
1099648766955,444494,247,monkeystacks,Rare,monKeymatching (OG)
1099656705311,448906,396,monkeystacks,Rare,Chief monKey
1099672344739,454978,414,monkeystacks,Uncommon,Bob monKey
1099672404089,454997,364,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683439043,471507,271,monkeystacks,Rare,Rare monKeyloot
1099683442054,471507,386,monkeystacks,Rare,Rare monKeyloot
1099682823444,471509,66,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440706,471509,276,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489310,471509,789,monkeystacks,Uncommon,Uncommon monKeyloot
1099684073066,471514,164,crptomonkeys,Rare,The Match Maker
1099682854027,473581,96,monkeystacks,Rare,Masquerade Party 2022
1099691393874,477557,243,monkeystacks,Rare,metamonKey
1099692880147,477559,148,monkeystacks,Rare,Banniversary v4.19
1099704001497,485986,302,monkeystacks,Rare,Academy monKey 2022
1099723317935,485992,303,crptomonkeys,Rare,The Connector
1099714789868,489234,174,monkeystacks,Rare,monKeyTube
1099724916568,492970,183,monkeystacks,Rare,Banano going Places
1099749613730,498304,103,crptomonkeys,Uncommon,4th BANniversary
1099749647859,498304,1509,crptomonkeys,Uncommon,4th BANniversary
1099754169308,500192,103,monkeystacks,Rare,Doc Trivia
1099754223329,511069,250,monkeystacks,Rare,monKey Swag v1.19
1099763863864,513046,170,crptomonkeys,Rare,hngKey
1099770344158,514299,206,monkeystacks,Rare,Sow and Steady
1099788814399,527529,613,monkeystacks,Uncommon,monKey Earth
1099788814699,527533,256,monkeystacks,Rare,kinKey
1099788815343,527534,522,monkeystacks,Uncommon,selfKey
1099788815565,528361,322,monkeystacks,Rare,maKeymaKey
1099788816068,528362,252,monkeystacks,Rare,Full Tilt monKey
1099788816200,528364,203,monkeystacks,Uncommon,Tweetlon
1099788816350,528365,151,monkeystacks,Rare,monKey Rice
1099788816524,528366,399,monkeystacks,Rare,draKey
1099788816688,528368,172,monkeystacks,Uncommon,ban.fm
1099800457394,532480,673,monkeystacks,Uncommon,monKey ahead
1099800457470,532675,854,monkeystacks,Uncommon,equaliKey
1099800456995,532825,602,crptomonkeys,Uncommon,Next Gen monKey
1099800457569,534089,350,monkeystacks,Uncommon,monKey Swag v1.91
1099800457670,541468,2364,monkeystacks,Common,JungleTV's Time of the Year
1099800457741,541469,1078,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457804,541472,353,monkeystacks,Rare,JungleTV Goes Mooo!
1099816111950,595229,153,crptomonkeys,Common,Jungle Gym
1099816106844,595467,255,monkeystacks,Rare,FODL
1099816109598,595475,168,monkeystacks,Rare,Swoleness 2022
1099816232765,596383,123,monkeystacks,Rare,Perfect Match
1099819812212,598960,17,monkeystacks,Rare,Moonseeker Rover
1099822762936,602002,322,monkeystacks,Uncommon,Jojo Market
1099822778689,602592,422,crptomonkeys,Uncommon,The Black Wizard
1099823097524,602830,273,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823097572,602830,308,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823097682,602830,343,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508676,602917,83,monkeystacks,Rare,sneaKey v0.19
1099823510113,602917,214,monkeystacks,Rare,sneaKey v0.19
1099823507472,602923,122,monkeystacks,Rare,beetano
1099823350472,602928,72,monkeystacks,Rare,Titanic tasKey
1099823349409,602935,122,monkeystacks,Uncommon,Resting Point
1099831246012,602935,757,monkeystacks,Uncommon,Resting Point
1099823348173,602939,122,monkeystacks,Rare,Potassium Market
1099823346981,602942,72,monkeystacks,Uncommon,monKey Swag v2.91
1099823094310,602944,22,monkeystacks,Epic,BANg! BANg!
1099823345368,602952,381,monkeystacks,Rare,DragonBAN Z
1099823705695,602961,559,crptomonkeys,Uncommon,The Jungle
1099823734148,603947,300,monkeystacks,Rare,Monk-hee
1099831250429,611865,377,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546197,614264,248,monkeystacks,Rare,Elementary, dear monKeys
1099831655676,614882,172,monkeystacks,Rare,Scary Times
1099833875219,614960,522,monkeystacks,Uncommon,The Toxic Bowl
1099837546017,614960,918,monkeystacks,Uncommon,The Toxic Bowl
1099837546114,614963,260,monkeystacks,Rare,The Ignited Howl
1099833878075,615345,172,monkeystacks,Rare,Frankenchaser
1099833877880,617500,172,monkeystacks,Rare,Banano x cryptomonKeys
1099833877953,617502,172,monkeystacks,Rare,smoKey Skulloween
1099833490277,617504,240,crptomonkeys,Common,Banspiracy
1099833497134,617507,541,crptomonkeys,Uncommon,Lights On
1099836744522,617507,926,crptomonkeys,Uncommon,Lights On
1099836744552,617507,956,crptomonkeys,Uncommon,Lights On
1099833497316,617508,72,crptomonkeys,Uncommon,Lights Off
1099833621310,617509,176,crptomonkeys,Rare,The Grin Reaper
1099837614951,622853,72,monkeystacks,Rare,Yellow Cup 2022
1099837613711,625481,227,monkeystacks,Rare,turKey
1099839313867,637934,1172,monkeystacks,Uncommon,x-mas 2022
1099841374431,640705,889,crptomonkeys,Uncommon,Banta’s Workshop
1099878901971,683959,190,monkeystacks,Rare,Rare Collector's Badge
1099902963701,742319,341,crptomonkeys,Common,Folding At Homequarters
1099903175789,742319,2755,crptomonkeys,Common,Folding At Homequarters
1099925487984,776258,433,crptomonkeys,Uncommon,Brigade monKey
