asset_id,template_id,mint,schema,rarity,name
1099800546755,541468,2966,monkeystacks,Common,JungleTV's Time of the Year
1099800654314,541468,5340,monkeystacks,Common,JungleTV's Time of the Year
1099812556786,541468,7294,monkeystacks,Common,JungleTV's Time of the Year
1099816253086,595229,2526,crptomonkeys,Common,Jungle Gym
1099830127564,595229,4017,crptomonkeys,Common,Jungle Gym
1099823349528,602935,200,monkeystacks,Uncommon,Resting Point
1099838722640,602961,1442,crptomonkeys,Uncommon,The Jungle
1099847530705,617504,4183,crptomonkeys,Common,Banspiracy
1099889491770,617504,7250,crptomonkeys,Common,Banspiracy
1099891901623,617504,7548,crptomonkeys,Common,Banspiracy
1099891902435,617504,7640,crptomonkeys,Common,Banspiracy
1099891903137,617504,7967,crptomonkeys,Common,Banspiracy
1099901245485,617504,8217,crptomonkeys,Common,Banspiracy
1099919339421,617507,1916,crptomonkeys,Uncommon,Lights On
1099839415044,638287,207,monkeystacks,Rare,Merry monKeymas
1099886809432,640424,6762,crptomonkeys,Common,The Custodian
1099886809717,640424,6972,crptomonkeys,Common,The Custodian
1099891903820,640424,7644,crptomonkeys,Common,The Custodian
1099891904340,640424,8055,crptomonkeys,Common,The Custodian
1099841376087,640705,1273,crptomonkeys,Uncommon,Banta’s Workshop
1099863250989,660150,156,monkeystacks,Rare,Tip Prize
1099873800486,674146,164,monkeystacks,Rare,Easter 2023
1099875755364,674146,336,monkeystacks,Rare,Easter 2023
1099873096899,674183,1274,monkeystacks,Uncommon,Banniversary v5.91d
1099873096967,674183,1331,monkeystacks,Uncommon,Banniversary v5.91d
1099873096996,674183,1360,monkeystacks,Uncommon,Banniversary v5.91d
1099886808963,711474,1104,monkeystacks,Uncommon,Pride Brick
1099886809067,711474,1191,monkeystacks,Uncommon,Pride Brick
1099902698073,742313,382,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084295,742313,1417,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084204,742316,347,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912084227,742316,370,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099919823576,742319,7050,crptomonkeys,Common,Folding At Homequarters
1099925365709,742319,7626,crptomonkeys,Common,Folding At Homequarters
1099925606394,742319,7873,crptomonkeys,Common,Folding At Homequarters
1099902964933,742322,445,crptomonkeys,Uncommon,5th Banniversary
1099919266585,742322,1600,crptomonkeys,Uncommon,5th Banniversary
1099905038219,745770,83,monkeystacks,Rare,Yggi the Twiggy
1099911510962,745770,234,monkeystacks,Rare,Yggi the Twiggy
1099914656339,758154,27,monkeystacks,Rare,Batmon
1099919267388,767494,141,monkeystacks,Rare,x-mas 2023
1099919267410,767494,163,monkeystacks,Rare,x-mas 2023
