asset_id,template_id,mint,schema,rarity,name
1099709652212,256179,8200,crptomonkeys,Common,The Red Wizard
1099709652426,256179,8238,crptomonkeys,Common,The Red Wizard
1099709652474,256179,8286,crptomonkeys,Common,The Red Wizard
1099730262786,256179,8392,crptomonkeys,Common,The Red Wizard
1099730264300,256179,8474,crptomonkeys,Common,The Red Wizard
1099730272104,256179,8606,crptomonkeys,Common,The Red Wizard
1099791999036,256179,9039,crptomonkeys,Common,The Red Wizard
1099565288542,286919,27,crptomonkeys,Uncommon,Pool Party
1099565288591,286919,76,crptomonkeys,Uncommon,Pool Party
1099565307856,286919,885,crptomonkeys,Uncommon,Pool Party
1099565308038,286919,1003,crptomonkeys,Uncommon,Pool Party
1099565310358,286919,1356,crptomonkeys,Uncommon,Pool Party
1099566036803,286919,1542,crptomonkeys,Uncommon,Pool Party
1099567915260,286919,1613,crptomonkeys,Uncommon,Pool Party
1099608429999,286919,1833,crptomonkeys,Uncommon,Pool Party
1099566064879,289324,69,packs,,monKeypack by cryptomonKeys (1st edition)
1099860497526,289324,9923,packs,,monKeypack by cryptomonKeys (1st edition)
1099567886765,291086,61,crptomonkeys,Rare,One Year Later
1099568985598,291086,77,crptomonkeys,Rare,One Year Later
1099569371544,291086,206,crptomonkeys,Rare,One Year Later
1099568870775,316066,27,crptomonkeys,Epic,Banano Whale
1099569467771,318474,380,crptomonkeys,Uncommon,neomonKey
1099569471275,318474,492,crptomonkeys,Uncommon,neomonKey
1099626416518,318474,1282,crptomonkeys,Uncommon,neomonKey
1099723312933,318474,1765,crptomonkeys,Uncommon,neomonKey
1099723312975,318474,1807,crptomonkeys,Uncommon,neomonKey
1099570643013,330131,637,crptomonkeys,Common,Tricked monKey
1099570643299,330131,716,crptomonkeys,Common,Tricked monKey
1099570643467,330131,878,crptomonkeys,Common,Tricked monKey
1099570643518,330131,929,crptomonkeys,Common,Tricked monKey
1099570643612,330131,1017,crptomonkeys,Common,Tricked monKey
1099570782229,330131,2246,crptomonkeys,Common,Tricked monKey
1099571118778,330131,2297,crptomonkeys,Common,Tricked monKey
1099571325387,330131,2410,crptomonkeys,Common,Tricked monKey
1099599385429,330131,3037,crptomonkeys,Common,Tricked monKey
1099633632616,330131,3852,crptomonkeys,Common,Tricked monKey
1099633632899,330131,4009,crptomonkeys,Common,Tricked monKey
1099636562525,330131,4228,crptomonkeys,Common,Tricked monKey
1099636562610,330131,4313,crptomonkeys,Common,Tricked monKey
1099638007005,330131,4565,crptomonkeys,Common,Tricked monKey
1099638007059,330131,4619,crptomonkeys,Common,Tricked monKey
1099667371917,330131,4997,crptomonkeys,Common,Tricked monKey
1099684003614,330131,5229,crptomonkeys,Common,Tricked monKey
1099684003633,330131,5248,crptomonkeys,Common,Tricked monKey
1099684007943,330131,5522,crptomonkeys,Common,Tricked monKey
1099709650356,330131,5616,crptomonkeys,Common,Tricked monKey
1099709651776,330131,5748,crptomonkeys,Common,Tricked monKey
1099709651807,330131,5779,crptomonkeys,Common,Tricked monKey
1099730264921,330131,6076,crptomonkeys,Common,Tricked monKey
1099730265162,330131,6224,crptomonkeys,Common,Tricked monKey
1099730272501,330131,6304,crptomonkeys,Common,Tricked monKey
1099749673447,330131,6665,crptomonkeys,Common,Tricked monKey
1099749673454,330131,6672,crptomonkeys,Common,Tricked monKey
1099763884939,330131,6916,crptomonkeys,Common,Tricked monKey
1099763885343,330131,6979,crptomonkeys,Common,Tricked monKey
1099763885771,330131,7067,crptomonkeys,Common,Tricked monKey
1099800660470,330131,7911,crptomonkeys,Common,Tricked monKey
1099800665728,330131,8174,crptomonkeys,Common,Tricked monKey
1099800665859,330131,8227,crptomonkeys,Common,Tricked monKey
1099800665860,330131,8228,crptomonkeys,Common,Tricked monKey
1099800665954,330131,8265,crptomonkeys,Common,Tricked monKey
1099809447133,330131,8390,crptomonkeys,Common,Tricked monKey
1099812086494,330131,8528,crptomonkeys,Common,Tricked monKey
1099812086507,330131,8535,crptomonkeys,Common,Tricked monKey
1099838899921,330131,8957,crptomonkeys,Common,Tricked monKey
1099841977610,330131,9053,crptomonkeys,Common,Tricked monKey
1099571891607,336643,638,crptomonkeys,Common,Count Bancula
1099571894660,336643,872,crptomonkeys,Common,Count Bancula
1099571894814,336643,992,crptomonkeys,Common,Count Bancula
1099571894886,336643,1016,crptomonkeys,Common,Count Bancula
1099571894962,336643,1092,crptomonkeys,Common,Count Bancula
1099571899235,336643,1916,crptomonkeys,Common,Count Bancula
1099572978408,336643,2385,crptomonkeys,Common,Count Bancula
1099587127750,336643,2842,crptomonkeys,Common,Count Bancula
1099604618792,336643,4100,crptomonkeys,Common,Count Bancula
1099608424831,336643,4151,crptomonkeys,Common,Count Bancula
1099633632344,336643,4516,crptomonkeys,Common,Count Bancula
1099656576296,336643,5052,crptomonkeys,Common,Count Bancula
1099684008414,336643,5594,crptomonkeys,Common,Count Bancula
1099709649841,336643,5718,crptomonkeys,Common,Count Bancula
1099709653230,336643,5849,crptomonkeys,Common,Count Bancula
1099730265296,336643,5958,crptomonkeys,Common,Count Bancula
1099730265350,336643,6012,crptomonkeys,Common,Count Bancula
1099730265620,336643,6077,crptomonkeys,Common,Count Bancula
1099730265621,336643,6078,crptomonkeys,Common,Count Bancula
1099730265676,336643,6133,crptomonkeys,Common,Count Bancula
1099763883741,336643,6832,crptomonkeys,Common,Count Bancula
1099763883777,336643,6868,crptomonkeys,Common,Count Bancula
1099763884517,336643,7005,crptomonkeys,Common,Count Bancula
1099767589648,336643,7092,crptomonkeys,Common,Count Bancula
1099767590755,336643,7182,crptomonkeys,Common,Count Bancula
1099767590758,336643,7185,crptomonkeys,Common,Count Bancula
1099770656339,336643,7273,crptomonkeys,Common,Count Bancula
1099786402007,336643,7422,crptomonkeys,Common,Count Bancula
1099786402024,336643,7439,crptomonkeys,Common,Count Bancula
1099788903131,336643,7721,crptomonkeys,Common,Count Bancula
1099800659931,336643,7883,crptomonkeys,Common,Count Bancula
1099800659942,336643,7894,crptomonkeys,Common,Count Bancula
1099800665413,336643,8283,crptomonkeys,Common,Count Bancula
1099837556849,336643,8772,crptomonkeys,Common,Count Bancula
1099572977926,338950,219,crptomonkeys,Uncommon,spooKey
1099574781913,338950,1019,crptomonkeys,Uncommon,spooKey
1099667370644,338950,1679,crptomonkeys,Uncommon,spooKey
1099680099485,338950,1714,crptomonkeys,Uncommon,spooKey
1099709649499,338950,1875,crptomonkeys,Uncommon,spooKey
1099573126971,339228,4074,monkeystacks,Common,monKeyprinter BRRrain
1099573127281,339228,4224,monkeystacks,Common,monKeyprinter BRRrain
1099573131619,339228,6986,monkeystacks,Common,monKeyprinter BRRrain
1099573131683,339228,7050,monkeystacks,Common,monKeyprinter BRRrain
1099573247033,339228,7529,monkeystacks,Common,monKeyprinter BRRrain
1099574016548,339228,8071,monkeystacks,Common,monKeyprinter BRRrain
1099573137782,339229,108,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138205,339229,328,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140673,339229,1348,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020869,339229,1860,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145929,339233,676,monkeystacks,Uncommon,spooKey Badge 2021
1099574023793,339233,1868,monkeystacks,Uncommon,spooKey Badge 2021
1099573151939,339234,318,monkeystacks,Rare,monKeyconnect (OG)
1099573159978,339248,159,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160466,339248,361,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162160,339248,1210,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024042,339248,1523,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030307,339248,1875,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528570,349517,74,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536297,349521,355,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577540776,349523,137,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528885,349945,29,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558999,349950,338,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562201,349951,1264,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307730,351580,206,crptomonkeys,Rare,The Purple Wizard
1099580308840,359784,654,crptomonkeys,Uncommon,The Urban Jungle
1099626254569,359784,1455,crptomonkeys,Uncommon,The Urban Jungle
1099680101120,359784,1718,crptomonkeys,Uncommon,The Urban Jungle
1099580276794,362053,123,monkeystacks,Rare,monKeystuck Panda
1099582982061,373212,290,monkeystacks,Rare,Dungeons & Banano D20
1099585402882,378797,253,monkeystacks,Uncommon,neon monKey
1099585405837,378797,1205,monkeystacks,Uncommon,neon monKey
1099586503717,383071,978,monkeystacks,Common,x-mas 2021 #1
1099586798647,383071,3429,monkeystacks,Common,x-mas 2021 #1
1099586800920,383071,4696,monkeystacks,Common,x-mas 2021 #1
1099586803829,383071,5813,monkeystacks,Common,x-mas 2021 #1
1099587129790,383071,7156,monkeystacks,Common,x-mas 2021 #1
1099589211116,383071,8334,monkeystacks,Common,x-mas 2021 #1
1099589700806,383071,8461,monkeystacks,Common,x-mas 2021 #1
1099590867642,383071,8540,monkeystacks,Common,x-mas 2021 #1
1099586800793,384541,68,monkeystacks,Uncommon,x-mas 2021 #2
1099586806622,384541,401,monkeystacks,Uncommon,x-mas 2021 #2
1099586806925,384541,629,monkeystacks,Uncommon,x-mas 2021 #2
1099587301718,384541,1600,monkeystacks,Uncommon,x-mas 2021 #2
1099587125588,385135,292,monkeystacks,Rare,x-mas 2021 #3
1099587871337,385158,267,monkeystacks,Uncommon,x-mas 2021 #5
1099588211058,385161,663,monkeystacks,Common,x-mas 2021 #6
1099588212275,385161,1420,monkeystacks,Common,x-mas 2021 #6
1099588392740,385161,1890,monkeystacks,Common,x-mas 2021 #6
1099589218107,385161,3788,monkeystacks,Common,x-mas 2021 #6
1099590867363,385161,4446,monkeystacks,Common,x-mas 2021 #6
1099590867409,385161,4492,monkeystacks,Common,x-mas 2021 #6
1099590868115,385161,4599,monkeystacks,Common,x-mas 2021 #6
1099590868603,385161,4782,monkeystacks,Common,x-mas 2021 #6
1099590868616,385161,4795,monkeystacks,Common,x-mas 2021 #6
1099593345759,385161,5111,monkeystacks,Common,x-mas 2021 #6
1099593346616,385161,5747,monkeystacks,Common,x-mas 2021 #6
1099593349764,385161,7154,monkeystacks,Common,x-mas 2021 #6
1099588871223,389482,884,monkeystacks,Uncommon,x-mas 2021 #7
1099589395971,389485,31,monkeystacks,Rare,x-mas 2021 #9
1099589699097,389493,571,monkeystacks,Uncommon,x-mas 2021 #10
1099589699345,389493,780,monkeystacks,Uncommon,x-mas 2021 #10
1099593340433,389493,1772,monkeystacks,Uncommon,x-mas 2021 #10
1099590403796,389500,273,monkeystacks,Uncommon,x-mas 2021 #11
1099590403949,389500,390,monkeystacks,Uncommon,x-mas 2021 #11
1099590405295,389512,163,monkeystacks,Rare,x-mas 2021 #12
1099590876652,395565,464,monkeystacks,Uncommon,x-mas 2021 #13
1099590876848,395565,564,monkeystacks,Uncommon,x-mas 2021 #13
1099593344099,395565,1724,monkeystacks,Uncommon,x-mas 2021 #13
1099591160075,395569,43,monkeystacks,Rare,x-mas 2021 #14
1099591501189,395571,379,monkeystacks,Rare,x-mas 2021 #15
1099591879277,395573,356,monkeystacks,Uncommon,x-mas 2021 #16
1099591881766,395573,516,monkeystacks,Uncommon,x-mas 2021 #16
1099591883638,395573,1117,monkeystacks,Uncommon,x-mas 2021 #16
1099592186817,395574,203,monkeystacks,Rare,x-mas 2021 #17
1099592658260,395576,101,monkeystacks,Rare,x-mas 2021 #18
1099593343002,395580,255,monkeystacks,Rare,x-mas 2021 #20
1099595583614,395582,1499,monkeystacks,Uncommon,x-mas 2021 #21
1099595583887,395582,1706,monkeystacks,Uncommon,x-mas 2021 #21
1099595422595,395585,153,monkeystacks,Rare,x-mas 2021 #22
1099594989959,395588,97,monkeystacks,Rare,x-mas 2021 #23
1099596802204,395590,214,monkeystacks,Rare,x-mas 2021 #24
1099594975120,400511,302,crptomonkeys,Uncommon,DYOR monKey
1099594976773,400511,546,crptomonkeys,Uncommon,DYOR monKey
1099667369923,400511,1648,crptomonkeys,Uncommon,DYOR monKey
1099723311056,400511,1880,crptomonkeys,Uncommon,DYOR monKey
1099596807297,404373,11,crptomonkeys,Uncommon,Abominable monKey
1099596807333,404373,47,crptomonkeys,Uncommon,Abominable monKey
1099596810041,404373,229,crptomonkeys,Uncommon,Abominable monKey
1099599386166,404373,801,crptomonkeys,Uncommon,Abominable monKey
1099602683674,404373,964,crptomonkeys,Uncommon,Abominable monKey
1099612718568,404373,1628,crptomonkeys,Uncommon,Abominable monKey
1099598921741,407032,470,crptomonkeys,Common,frosKey
1099599386709,407032,1410,crptomonkeys,Common,frosKey
1099607824039,407032,3368,crptomonkeys,Common,frosKey
1099608423354,407032,3557,crptomonkeys,Common,frosKey
1099608423363,407032,3566,crptomonkeys,Common,frosKey
1099616383820,407032,3769,crptomonkeys,Common,frosKey
1099632867564,407032,4232,crptomonkeys,Common,frosKey
1099636553339,407032,4701,crptomonkeys,Common,frosKey
1099638008506,407032,4953,crptomonkeys,Common,frosKey
1099638009284,407032,5038,crptomonkeys,Common,frosKey
1099638009305,407032,5059,crptomonkeys,Common,frosKey
1099638010327,407032,5226,crptomonkeys,Common,frosKey
1099638010379,407032,5278,crptomonkeys,Common,frosKey
1099638010384,407032,5283,crptomonkeys,Common,frosKey
1099667369174,407032,5419,crptomonkeys,Common,frosKey
1099680098992,407032,5566,crptomonkeys,Common,frosKey
1099684001469,407032,5781,crptomonkeys,Common,frosKey
1099684009785,407032,5875,crptomonkeys,Common,frosKey
1099684009805,407032,5895,crptomonkeys,Common,frosKey
1099709648712,407032,6140,crptomonkeys,Common,frosKey
1099730266045,407032,6492,crptomonkeys,Common,frosKey
1099730273354,407032,6582,crptomonkeys,Common,frosKey
1099730285649,407032,6688,crptomonkeys,Common,frosKey
1099730285709,407032,6748,crptomonkeys,Common,frosKey
1099749671506,407032,6972,crptomonkeys,Common,frosKey
1099749672022,407032,7075,crptomonkeys,Common,frosKey
1099763880211,407032,7109,crptomonkeys,Common,frosKey
1099763881168,407032,7177,crptomonkeys,Common,frosKey
1099767588185,407032,7339,crptomonkeys,Common,frosKey
1099767588443,407032,7414,crptomonkeys,Common,frosKey
1099770657399,407032,7527,crptomonkeys,Common,frosKey
1099786401617,407032,7815,crptomonkeys,Common,frosKey
1099788902246,407032,8136,crptomonkeys,Common,frosKey
1099788905574,407032,8171,crptomonkeys,Common,frosKey
1099800464502,407032,8328,crptomonkeys,Common,frosKey
1099800659812,407032,8383,crptomonkeys,Common,frosKey
1099800664937,407032,8489,crptomonkeys,Common,frosKey
1099809447655,407032,8560,crptomonkeys,Common,frosKey
1099821737237,407032,8763,crptomonkeys,Common,frosKey
1099837556508,407032,9104,crptomonkeys,Common,frosKey
1099602658157,410375,169,crptomonkeys,Common,New Year's monKey (2022)
1099602661446,410375,472,crptomonkeys,Common,New Year's monKey (2022)
1099602691660,410375,720,crptomonkeys,Common,New Year's monKey (2022)
1099604652302,410375,2769,crptomonkeys,Common,New Year's monKey (2022)
1099608421739,410375,3076,crptomonkeys,Common,New Year's monKey (2022)
1099616383218,410375,3388,crptomonkeys,Common,New Year's monKey (2022)
1099617203319,410375,3564,crptomonkeys,Common,New Year's monKey (2022)
1099621278197,410375,3651,crptomonkeys,Common,New Year's monKey (2022)
1099626414802,410375,3894,crptomonkeys,Common,New Year's monKey (2022)
1099632861171,410375,3952,crptomonkeys,Common,New Year's monKey (2022)
1099636563739,410375,4224,crptomonkeys,Common,New Year's monKey (2022)
1099638008780,410375,4470,crptomonkeys,Common,New Year's monKey (2022)
