asset_id,template_id,mint,schema,rarity,name
1099683441360,473581,265,monkeystacks,Rare,Masquerade Party 2022
1099749639738,498304,1120,crptomonkeys,Uncommon,4th BANniversary
1099749647428,498304,1353,crptomonkeys,Uncommon,4th BANniversary
1099791673112,527534,1122,monkeystacks,Uncommon,selfKey
1099796210209,532675,531,monkeystacks,Uncommon,equaliKey
1099831246135,602935,849,monkeystacks,Uncommon,Resting Point
1099836743363,617504,1931,crptomonkeys,Common,Banspiracy
1099837613241,625481,167,monkeystacks,Rare,turKey
1099873080097,674183,337,monkeystacks,Uncommon,Banniversary v5.91d
1099919270523,742308,4382,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698069,742313,378,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902969864,742319,2599,crptomonkeys,Common,Folding At Homequarters
1099917732130,742319,4468,crptomonkeys,Common,Folding At Homequarters
1099903176733,742322,831,crptomonkeys,Uncommon,5th Banniversary
1099913693880,755748,198,monkeystacks,Rare,Banstronaut
1099918930521,760016,441,crptomonkeys,Uncommon,monKey Player One
1099917013920,763349,22,monkeystacks,Rare,SwoleGiving
1099919268784,765901,361,monkeystacks,Rare,The Helper
1099925488580,783650,657,crptomonkeys,Common,McMNKY
1099930572210,789153,379,monkeystacks,Rare,Eggster 2024
1099930569856,789638,1711,monkeystacks,Uncommon,Banniversary v6.91b
