asset_id,template_id,mint,schema,rarity,name
1099823350497,602928,97,monkeystacks,Rare,Titanic tasKey
1099831245772,602935,530,monkeystacks,Uncommon,Resting Point
1099833624984,602939,291,monkeystacks,Rare,Potassium Market
1099837432603,602942,689,monkeystacks,Uncommon,monKey Swag v2.91
1099823101560,602961,273,crptomonkeys,Uncommon,The Jungle
1099823735164,603947,362,monkeystacks,Rare,Monk-hee
1099831725343,611865,782,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720691,614264,301,monkeystacks,Rare,Elementary, dear monKeys
1099831724640,614882,255,monkeystacks,Rare,Scary Times
1099833875230,614960,533,monkeystacks,Uncommon,The Toxic Bowl
1099837546939,614963,320,monkeystacks,Rare,The Ignited Howl
1099838720426,615345,308,monkeystacks,Rare,Frankenchaser
1099833624290,617500,147,monkeystacks,Rare,Banano x cryptomonKeys
1099837436125,617502,253,monkeystacks,Rare,smoKey Skulloween
1099838900929,617504,3797,crptomonkeys,Common,Banspiracy
1099833497164,617507,571,crptomonkeys,Uncommon,Lights On
1099847267055,622853,173,monkeystacks,Rare,Yellow Cup 2022
1099837613167,625481,104,monkeystacks,Rare,turKey
1099838750256,626408,119,monkeystacks,Rare,monKey Rice 1.19
1099838717627,626718,953,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312615,637934,1021,monkeystacks,Uncommon,x-mas 2022
1099839412997,638100,351,monkeystacks,Rare,monKeysprout
1099839415284,638287,308,monkeystacks,Rare,Merry monKeymas
1099839685961,638609,242,monkeystacks,Rare,x-mas Morning
1099840136611,640212,243,monkeystacks,Rare,The Grouch
1099840160116,640236,385,monkeystacks,Rare,Banano Sled
1099840160566,640238,48,monkeystacks,Rare,Santa Lights
1099841376306,640424,2746,crptomonkeys,Common,The Custodian
1099843323315,643683,168,monkeystacks,Rare,Symbols of monKeyness
1099843325334,643684,167,monkeystacks,Rare,Banmas Eve
1099843381619,643724,232,monkeystacks,Rare,monKey Dough
1099847641476,643752,388,monkeystacks,Rare,Happy New Year 2023
1099847641996,643753,320,monkeystacks,Rare,New Year's Party 2023
1099919338654,648922,422,crptomonkeys,Rare,MonKey Generator
1099850708392,649082,211,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321661,650332,318,monkeystacks,Rare,grammKeys 2023
1099851222147,653508,157,monkeystacks,Rare,monKey Swag v3.19
1099860497271,660144,72,monkeystacks,Rare,monKey Rings
1099861775318,660149,359,monkeystacks,Rare,Rebusolution
1099863251290,660150,341,monkeystacks,Rare,Tip Prize
1099861770892,662461,170,monkeystacks,Rare,Mardi hng
1099866059284,666222,312,monkeystacks,Rare,W-Day
1099873800465,674146,143,monkeystacks,Rare,Easter 2023
1099878898208,674148,301,monkeystacks,Rare,The Movies Combo
1099872745420,674151,4,monkeystacks,Rare,Banniversary v5.91a
1099872776597,674153,61,monkeystacks,Rare,Banniversary v5.91b
1099873078512,674155,338,monkeystacks,Uncommon,Banniversary v5.91c
1099873080688,674183,693,monkeystacks,Uncommon,Banniversary v5.91d
1099875754432,679543,250,monkeystacks,Rare,Earth Day 2023
1099878900343,683627,379,monkeystacks,Rare,Bye Banks v.0.19
1099878900985,683704,268,monkeystacks,Rare,The Enfthusiast
1099878902143,683959,318,monkeystacks,Rare,Rare Collector's Badge
1099879043189,684150,410,monkeystacks,Rare,Mother's Day 2023
1099881868389,688956,421,monkeystacks,Rare,monKey Swag v3.91
1099883246943,700690,326,monkeystacks,Rare,The Banana Bandit
1099885606780,708240,191,monkeystacks,Rare,Victory Petals
1099886808377,711474,605,monkeystacks,Uncommon,Pride Brick
1099902947505,718776,309,monkeystacks,Rare,Swole T-Energy
1099902704997,742308,1600,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948502,742313,1140,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511275,742316,310,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437260,742319,171,crptomonkeys,Common,Folding At Homequarters
1099911511169,742509,276,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902679872,742510,46,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902946817,742514,230,monkeystacks,Rare,monKey Swag v4.19
1099911510898,745770,189,monkeystacks,Rare,Yggi the Twiggy
1099913693640,752470,92,monkeystacks,Rare,monKey Pick'em v0.19
1099912213380,752754,6,monkeystacks,Rare,monKey Pick'em v0.91
1099919269127,753903,420,monkeystacks,Rare,monKey Pick'em v1.19
1099913692643,755748,55,monkeystacks,Rare,Banstronaut
1099914834572,755749,195,monkeystacks,Rare,Totally Loyal monKeys
1099914658850,755903,271,monkeystacks,Rare,Torchic Potion
1099914659378,758154,237,monkeystacks,Rare,Batmon
1099919337075,758157,57,monkeystacks,Epic,monKey Hill Pin
1099914658248,758161,69,monkeystacks,Rare,pumpKin
1099917732990,758162,91,monkeystacks,Epic,Coffin Break
1099917015034,763349,150,monkeystacks,Rare,SwoleGiving
1099919336788,765772,214,monkeystacks,Rare,Ban N' Chips
1099919335946,765773,107,monkeystacks,Rare,monKey Gamer Award
1099917863810,765901,173,monkeystacks,Rare,The Helper
1099917860859,765903,23,monkeystacks,Epic,monKey BRRR
1099919268599,766236,293,monkeystacks,Rare,Snowfake
1099919268346,766239,1106,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267537,767494,272,monkeystacks,Rare,x-mas 2023
1099919440173,769306,299,monkeystacks,Uncommon,monKey In Wreath
1099919640121,770029,82,monkeystacks,Rare,Ban-chan In Sand
1099925489000,776258,741,crptomonkeys,Uncommon,Brigade monKey
1099925433357,783650,35,crptomonkeys,Common,McMNKY
1099925490348,783731,125,monkeystacks,Uncommon,The Banzzzlinger
1099925604118,783738,284,monkeystacks,Rare,walKey
1099930568442,789638,561,monkeystacks,Uncommon,Banniversary v6.91b
