asset_id,template_id,mint,schema,rarity,name
1099594976901,400511,623,crptomonkeys,Uncommon,DYOR monKey
1099596809936,404373,187,crptomonkeys,Uncommon,Abominable monKey
1099604651363,410375,2315,crptomonkeys,Common,New Year's monKey (2022)
1099638010836,410375,4767,crptomonkeys,Common,New Year's monKey (2022)
1099633605355,415990,1529,crptomonkeys,Uncommon,monKeyTV
1099788810335,415990,1901,crptomonkeys,Uncommon,monKeyTV
1099642307285,440886,1629,crptomonkeys,Common,The White Wizard
1099684013650,440886,3639,crptomonkeys,Common,The White Wizard
1099704012502,471514,327,crptomonkeys,Rare,The Match Maker
1099703965636,485986,92,monkeystacks,Rare,Academy monKey 2022
1099788809977,485992,374,crptomonkeys,Rare,The Connector
1099715201085,489525,209,monkeystacks,Rare,grammKey
1099788810703,528366,149,monkeystacks,Rare,draKey
1099796210212,532675,534,monkeystacks,Uncommon,equaliKey
1099816111669,595229,91,crptomonkeys,Common,Jungle Gym
1099816114343,595229,819,crptomonkeys,Common,Jungle Gym
1099830127761,595229,4180,crptomonkeys,Common,Jungle Gym
1099816109223,595475,161,monkeystacks,Rare,Swoleness 2022
1099819813402,598960,134,monkeystacks,Rare,Moonseeker Rover
1099823165382,602592,455,crptomonkeys,Uncommon,The Black Wizard
1099851218134,602592,1624,crptomonkeys,Uncommon,The Black Wizard
1099919766738,602830,2924,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823094297,602944,9,monkeystacks,Epic,BANg! BANg!
1099823166288,602952,128,monkeystacks,Rare,DragonBAN Z
1099823344344,602952,203,monkeystacks,Rare,DragonBAN Z
1099823344478,602952,270,monkeystacks,Rare,DragonBAN Z
1099823344505,602952,279,monkeystacks,Rare,DragonBAN Z
1099823344518,602952,292,monkeystacks,Rare,DragonBAN Z
1099823344520,602952,294,monkeystacks,Rare,DragonBAN Z
1099823344524,602952,298,monkeystacks,Rare,DragonBAN Z
1099823164935,602961,320,crptomonkeys,Uncommon,The Jungle
1099823094639,602962,80,monkeystacks,Epic,La Jungla v1.19
1099823731434,603947,160,monkeystacks,Rare,Monk-hee
1099823733634,603947,290,monkeystacks,Rare,Monk-hee
1099831725304,611865,772,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837544356,614960,709,monkeystacks,Uncommon,The Toxic Bowl
1099837544839,614960,848,monkeystacks,Uncommon,The Toxic Bowl
1099837543966,614963,190,monkeystacks,Rare,The Ignited Howl
1099831722137,614969,38,monkeystacks,Epic,The Puppet Trowl
1099836745076,617508,944,crptomonkeys,Uncommon,Lights Off
1099833621257,617509,171,crptomonkeys,Rare,The Grin Reaper
1099847267470,622853,347,monkeystacks,Rare,Yellow Cup 2022
1099838895671,637376,54,monkeystacks,Epic,monKeyKart
1099841375004,640705,1194,crptomonkeys,Uncommon,Banta’s Workshop
1099863444537,640705,1829,crptomonkeys,Uncommon,Banta’s Workshop
1099847777818,648922,64,crptomonkeys,Rare,MonKey Generator
1099851313345,650332,84,monkeystacks,Rare,grammKeys 2023
1099863251464,660150,397,monkeystacks,Rare,Tip Prize
1099861775064,660152,63,monkeystacks,Epic,Top Prize
1099878897767,674148,112,monkeystacks,Rare,The Movies Combo
1099873078820,674155,528,monkeystacks,Uncommon,Banniversary v5.91c
1099873080532,674183,577,monkeystacks,Uncommon,Banniversary v5.91d
1099878901883,683959,147,monkeystacks,Rare,Rare Collector's Badge
1099902968805,742319,2424,crptomonkeys,Common,Folding At Homequarters
1099913692344,742322,1277,crptomonkeys,Uncommon,5th Banniversary
1099919766658,742322,1798,crptomonkeys,Uncommon,5th Banniversary
1099913692977,755748,112,monkeystacks,Rare,Banstronaut
1099914832215,758151,73,monkeystacks,Epic,Epic Spook
1099919337066,758157,48,monkeystacks,Epic,monKey Hill Pin
1099919766530,760016,1623,crptomonkeys,Uncommon,monKey Player One
1099917054914,763349,337,monkeystacks,Rare,SwoleGiving
1099919336102,765773,176,monkeystacks,Rare,monKey Gamer Award
1099917731297,765774,9,monkeystacks,Epic,Potassium GT Kart
1099925537810,769306,1170,monkeystacks,Uncommon,monKey In Wreath
1099925537964,770029,324,monkeystacks,Rare,Ban-chan In Sand
1099925603936,770872,396,crptomonkeys,Rare,monKey Detective
1099925487938,776258,402,crptomonkeys,Uncommon,Brigade monKey
1099925604058,783738,225,monkeystacks,Rare,walKey
1099930572517,789152,397,monkeystacks,Rare,Easter 2024
1099930572070,789153,239,monkeystacks,Rare,Eggster 2024
1099930571311,789637,155,monkeystacks,Rare,Banniversary v6.91a
1099930568524,789638,629,monkeystacks,Uncommon,Banniversary v6.91b
1099930569361,789638,1310,monkeystacks,Uncommon,Banniversary v6.91b
