asset_id,template_id,mint,schema,rarity,name
1099577542191,349523,690,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560621,349951,219,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279126,362053,358,monkeystacks,Rare,monKeystuck Panda
1099582982768,373212,322,monkeystacks,Rare,Dungeons & Banano D20
1099585401097,378797,108,monkeystacks,Uncommon,neon monKey
1099586805483,383071,6968,monkeystacks,Common,x-mas 2021 #1
1099589211278,384541,1902,monkeystacks,Uncommon,x-mas 2021 #2
1099587124127,385135,125,monkeystacks,Rare,x-mas 2021 #3
1099587742060,385153,39,monkeystacks,Epic,x-mas 2021 #4
1099587871916,385158,716,monkeystacks,Uncommon,x-mas 2021 #5
1099588212351,385161,1496,monkeystacks,Common,x-mas 2021 #6
1099593347765,385161,6449,monkeystacks,Common,x-mas 2021 #6
1099589212481,389482,1112,monkeystacks,Uncommon,x-mas 2021 #7
1099589396873,389485,275,monkeystacks,Rare,x-mas 2021 #9
1099589695521,389493,149,monkeystacks,Uncommon,x-mas 2021 #10
1099590403366,389500,41,monkeystacks,Uncommon,x-mas 2021 #11
1099593341058,389500,1433,monkeystacks,Uncommon,x-mas 2021 #11
1099590404755,389512,60,monkeystacks,Rare,x-mas 2021 #12
1099590873450,395565,26,monkeystacks,Uncommon,x-mas 2021 #13
1099593343975,395565,1672,monkeystacks,Uncommon,x-mas 2021 #13
1099591160079,395569,47,monkeystacks,Rare,x-mas 2021 #14
1099591409863,395571,50,monkeystacks,Rare,x-mas 2021 #15
1099591883463,395573,1002,monkeystacks,Uncommon,x-mas 2021 #16
1099592186047,395574,50,monkeystacks,Rare,x-mas 2021 #17
1099592644394,395576,25,monkeystacks,Rare,x-mas 2021 #18
1099594989498,395582,88,monkeystacks,Uncommon,x-mas 2021 #21
1099594992041,395582,291,monkeystacks,Uncommon,x-mas 2021 #21
1099595583264,395582,1199,monkeystacks,Uncommon,x-mas 2021 #21
1099594989563,395585,15,monkeystacks,Rare,x-mas 2021 #22
1099594989911,395588,49,monkeystacks,Rare,x-mas 2021 #23
1099595812805,395588,180,monkeystacks,Rare,x-mas 2021 #23
1099596802175,395590,185,monkeystacks,Rare,x-mas 2021 #24
1099594975038,400511,220,crptomonkeys,Uncommon,DYOR monKey
1099604650443,410375,1791,crptomonkeys,Common,New Year's monKey (2022)
1099642306886,440886,1602,crptomonkeys,Common,The White Wizard
1099672352378,454978,531,monkeystacks,Uncommon,Bob monKey
1099683440688,471509,258,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489786,471509,997,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847218,473581,74,monkeystacks,Rare,Masquerade Party 2022
1099841373435,640424,2125,crptomonkeys,Common,The Custodian
1099878902057,683959,267,monkeystacks,Rare,Rare Collector's Badge
1099925488456,783650,541,crptomonkeys,Common,McMNKY
