asset_id,template_id,mint,schema,rarity,name
1099587743942,330131,2773,crptomonkeys,Common,Tricked monKey
1099627329615,330131,3771,crptomonkeys,Common,Tricked monKey
1099636553796,330131,4099,crptomonkeys,Common,Tricked monKey
1099638006986,330131,4546,crptomonkeys,Common,Tricked monKey
1099638007020,330131,4580,crptomonkeys,Common,Tricked monKey
1099667371522,330131,4800,crptomonkeys,Common,Tricked monKey
1099709650358,330131,5618,crptomonkeys,Common,Tricked monKey
1099709650413,330131,5673,crptomonkeys,Common,Tricked monKey
1099709652924,330131,5887,crptomonkeys,Common,Tricked monKey
1099709655804,330131,5941,crptomonkeys,Common,Tricked monKey
1099770656891,330131,7328,crptomonkeys,Common,Tricked monKey
1099770657025,330131,7402,crptomonkeys,Common,Tricked monKey
1099800665530,330131,8099,crptomonkeys,Common,Tricked monKey
1099837556752,330131,8818,crptomonkeys,Common,Tricked monKey
1099838899822,330131,8885,crptomonkeys,Common,Tricked monKey
1099571894757,336643,935,crptomonkeys,Common,Count Bancula
1099571894774,336643,952,crptomonkeys,Common,Count Bancula
1099571894786,336643,964,crptomonkeys,Common,Count Bancula
1099572986281,336643,2464,crptomonkeys,Common,Count Bancula
1099588391284,336643,3197,crptomonkeys,Common,Count Bancula
1099636553484,336643,4530,crptomonkeys,Common,Count Bancula
1099709649892,336643,5769,crptomonkeys,Common,Count Bancula
1099730291285,336643,6544,crptomonkeys,Common,Count Bancula
1099770656506,336643,7344,crptomonkeys,Common,Count Bancula
1099788902493,336643,7599,crptomonkeys,Common,Count Bancula
1099837556924,336643,8817,crptomonkeys,Common,Count Bancula
1099574024184,338950,664,crptomonkeys,Uncommon,spooKey
1099574781785,338950,914,crptomonkeys,Uncommon,spooKey
1099587743477,338950,1352,crptomonkeys,Uncommon,spooKey
1099573122040,339228,1023,monkeystacks,Common,monKeyprinter BRRrain
1099573123672,339228,2002,monkeystacks,Common,monKeyprinter BRRrain
1099573246756,339228,7388,monkeystacks,Common,monKeyprinter BRRrain
1099574017095,339228,8400,monkeystacks,Common,monKeyprinter BRRrain
1099573138263,339229,379,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146079,339233,761,monkeystacks,Uncommon,spooKey Badge 2021
1099573151922,339234,301,monkeystacks,Rare,monKeyconnect (OG)
1099573160402,339248,309,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024060,339248,1541,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531585,349517,185,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537016,349521,885,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546358,349523,3410,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549273,349523,5470,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550084,349523,6084,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558929,349950,276,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560509,349951,135,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562876,349951,1770,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307800,351580,270,crptomonkeys,Rare,The Purple Wizard
1099580310218,359784,736,crptomonkeys,Uncommon,The Urban Jungle
1099599386044,359784,1304,crptomonkeys,Uncommon,The Urban Jungle
1099626254844,359784,1493,crptomonkeys,Uncommon,The Urban Jungle
1099580279196,362053,414,monkeystacks,Rare,monKeystuck Panda
1099582983190,373212,365,monkeystacks,Rare,Dungeons & Banano D20
1099585407311,378797,1716,monkeystacks,Uncommon,neon monKey
1099586503312,383071,622,monkeystacks,Common,x-mas 2021 #1
1099586503553,383071,842,monkeystacks,Common,x-mas 2021 #1
1099586666274,383071,2723,monkeystacks,Common,x-mas 2021 #1
1099586806379,384541,220,monkeystacks,Uncommon,x-mas 2021 #2
1099587870035,384541,1790,monkeystacks,Uncommon,x-mas 2021 #2
1099587124140,385135,138,monkeystacks,Rare,x-mas 2021 #3
1099587871827,385158,655,monkeystacks,Uncommon,x-mas 2021 #5
1099589217710,385161,3510,monkeystacks,Common,x-mas 2021 #6
1099590868587,385161,4766,monkeystacks,Common,x-mas 2021 #6
1099593345767,385161,5119,monkeystacks,Common,x-mas 2021 #6
1099593349770,385161,7160,monkeystacks,Common,x-mas 2021 #6
1099588870969,389482,675,monkeystacks,Uncommon,x-mas 2021 #7
1099589701725,389482,1881,monkeystacks,Uncommon,x-mas 2021 #7
1099589396669,389485,133,monkeystacks,Rare,x-mas 2021 #9
1099589700527,389493,1463,monkeystacks,Uncommon,x-mas 2021 #10
1099589700576,389493,1512,monkeystacks,Uncommon,x-mas 2021 #10
1099593344636,389500,1648,monkeystacks,Uncommon,x-mas 2021 #11
1099590405457,389512,297,monkeystacks,Rare,x-mas 2021 #12
1099590877426,395565,922,monkeystacks,Uncommon,x-mas 2021 #13
1099593341384,395565,1446,monkeystacks,Uncommon,x-mas 2021 #13
1099591161634,395569,159,monkeystacks,Rare,x-mas 2021 #14
1099591409864,395571,51,monkeystacks,Rare,x-mas 2021 #15
1099591501055,395571,257,monkeystacks,Rare,x-mas 2021 #15
1099591881096,395573,491,monkeystacks,Uncommon,x-mas 2021 #16
1099593341666,395573,1332,monkeystacks,Uncommon,x-mas 2021 #16
1099592186977,395574,339,monkeystacks,Rare,x-mas 2021 #17
1099592684204,395576,324,monkeystacks,Rare,x-mas 2021 #18
1099593343069,395580,322,monkeystacks,Rare,x-mas 2021 #20
1099594991729,395582,146,monkeystacks,Uncommon,x-mas 2021 #21
1099595583880,395582,1699,monkeystacks,Uncommon,x-mas 2021 #21
1099595422886,395585,387,monkeystacks,Rare,x-mas 2021 #22
1099594989934,395588,72,monkeystacks,Rare,x-mas 2021 #23
1099596802144,395590,154,monkeystacks,Rare,x-mas 2021 #24
1099684009322,400511,1777,crptomonkeys,Uncommon,DYOR monKey
1099709649069,400511,1813,crptomonkeys,Uncommon,DYOR monKey
1099709649083,400511,1827,crptomonkeys,Uncommon,DYOR monKey
1099604597971,404373,1049,crptomonkeys,Uncommon,Abominable monKey
1099621279484,404373,1658,crptomonkeys,Uncommon,Abominable monKey
1099598919930,407032,95,crptomonkeys,Common,frosKey
1099616383848,407032,3797,crptomonkeys,Common,frosKey
1099638008537,407032,4984,crptomonkeys,Common,frosKey
1099638010137,407032,5140,crptomonkeys,Common,frosKey
1099667369219,407032,5464,crptomonkeys,Common,frosKey
1099749672012,407032,7065,crptomonkeys,Common,frosKey
1099767588187,407032,7341,crptomonkeys,Common,frosKey
1099767588699,407032,7420,crptomonkeys,Common,frosKey
1099786401394,407032,7741,crptomonkeys,Common,frosKey
1099786401399,407032,7746,crptomonkeys,Common,frosKey
1099837556260,407032,8967,crptomonkeys,Common,frosKey
1099837556337,407032,9034,crptomonkeys,Common,frosKey
1099602691856,410375,868,crptomonkeys,Common,New Year's monKey (2022)
1099602692054,410375,965,crptomonkeys,Common,New Year's monKey (2022)
1099604617692,410375,1585,crptomonkeys,Common,New Year's monKey (2022)
1099604651297,410375,2249,crptomonkeys,Common,New Year's monKey (2022)
1099621278516,410375,3721,crptomonkeys,Common,New Year's monKey (2022)
1099636564057,410375,4401,crptomonkeys,Common,New Year's monKey (2022)
1099636564073,410375,4417,crptomonkeys,Common,New Year's monKey (2022)
1099638010844,410375,4775,crptomonkeys,Common,New Year's monKey (2022)
1099667368589,410375,4982,crptomonkeys,Common,New Year's monKey (2022)
1099667368832,410375,5037,crptomonkeys,Common,New Year's monKey (2022)
1099684000900,410375,5420,crptomonkeys,Common,New Year's monKey (2022)
1099709654015,410375,5971,crptomonkeys,Common,New Year's monKey (2022)
1099800464123,410375,7905,crptomonkeys,Common,New Year's monKey (2022)
1099821737082,410375,8751,crptomonkeys,Common,New Year's monKey (2022)
1099821737085,410375,8754,crptomonkeys,Common,New Year's monKey (2022)
1099837556007,410375,9016,crptomonkeys,Common,New Year's monKey (2022)
1099837556036,410375,9023,crptomonkeys,Common,New Year's monKey (2022)
1099608421229,415990,489,crptomonkeys,Uncommon,monKeyTV
1099619212586,415990,1478,crptomonkeys,Uncommon,monKeyTV
1099642351368,415990,1626,crptomonkeys,Uncommon,monKeyTV
1099616355538,428986,290,monkeystacks,Rare,clicKbait
1099616359131,428986,351,monkeystacks,Rare,clicKbait
1099616359137,428986,357,monkeystacks,Rare,clicKbait
1099616359144,428986,364,monkeystacks,Rare,clicKbait
1099626221127,430770,800,monkeystacks,Uncommon,Yellow Prussian
1099632642537,436517,121,crptomonkeys,Rare,monKey-Chan
1099635150044,438366,152,monkeystacks,Rare,monKey Cat
1099636595518,438459,266,monkeystacks,Rare,monKey Bowl 2022
1099636595547,438459,295,monkeystacks,Rare,monKey Bowl 2022
1099637988249,439058,852,crptomonkeys,Uncommon,Banano Sunday
1099680097952,439058,1379,crptomonkeys,Uncommon,Banano Sunday
1099737100816,439058,1830,crptomonkeys,Uncommon,Banano Sunday
1099640587672,440886,312,crptomonkeys,Common,The White Wizard
1099640587678,440886,318,crptomonkeys,Common,The White Wizard
1099697720814,440886,3781,crptomonkeys,Common,The White Wizard
1099709655136,440886,4079,crptomonkeys,Common,The White Wizard
1099709656327,440886,4179,crptomonkeys,Common,The White Wizard
1099730278527,440886,5381,crptomonkeys,Common,The White Wizard
1099730312114,440886,5835,crptomonkeys,Common,The White Wizard
1099770655200,440886,6623,crptomonkeys,Common,The White Wizard
1099640607010,440888,294,crptomonkeys,Uncommon,Cupid monKey
1099640607015,440888,299,crptomonkeys,Uncommon,Cupid monKey
1099800659018,440888,1886,crptomonkeys,Uncommon,Cupid monKey
1099647980419,443855,279,monkeystacks,Rare,Action News monKey
1099647984072,443855,385,monkeystacks,Rare,Action News monKey
1099648767386,444494,324,monkeystacks,Rare,monKeymatching (OG)
1099651583772,445482,70,monkeystacks,Rare,monKey Swag v0.19
1099656690453,448906,226,monkeystacks,Rare,Chief monKey
1099672352340,454978,493,monkeystacks,Uncommon,Bob monKey
1099672360283,454978,1345,monkeystacks,Uncommon,Bob monKey
1099672380762,454978,1478,monkeystacks,Uncommon,Bob monKey
1099683437607,454978,1804,monkeystacks,Uncommon,Bob monKey
1099683437817,454978,1902,monkeystacks,Uncommon,Bob monKey
1099672398658,454997,138,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402911,454997,291,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438284,471346,62,monkeystacks,Epic,Epic monKeyloot
1099683438704,471507,105,monkeystacks,Rare,Rare monKeyloot
1099683442049,471507,381,monkeystacks,Rare,Rare monKeyloot
1099683466544,471509,458,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477653,471509,558,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477686,471509,591,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489154,471509,747,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505125,471509,1867,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505160,471509,1902,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089336,471514,227,crptomonkeys,Rare,The Match Maker
1099682836642,472782,52,monkeystacks,Rare,monKey Swag v0.91
1099682840082,472782,208,monkeystacks,Rare,monKey Swag v0.91
1099683441549,473581,334,monkeystacks,Rare,Masquerade Party 2022
1099691393151,477557,173,monkeystacks,Rare,metamonKey
1099691408250,477557,275,monkeystacks,Rare,metamonKey
1099692880369,477559,258,monkeystacks,Rare,Banniversary v4.19
1099703976941,485986,135,monkeystacks,Rare,Academy monKey 2022
1099704007877,485986,390,monkeystacks,Rare,Academy monKey 2022
1099723317131,485992,297,crptomonkeys,Rare,The Connector
1099714790123,489234,292,monkeystacks,Rare,monKeyTube
1099714790452,489234,418,monkeystacks,Rare,monKeyTube
1099715201016,489525,140,monkeystacks,Rare,grammKey
1099715201063,489525,187,monkeystacks,Rare,grammKey
1099715201538,489525,328,monkeystacks,Rare,grammKey
1099724916536,492970,151,monkeystacks,Rare,Banano going Places
1099724916665,492970,214,monkeystacks,Rare,Banano going Places
1099749620900,498304,570,crptomonkeys,Uncommon,4th BANniversary
1099749626427,498304,849,crptomonkeys,Uncommon,4th BANniversary
1099749635969,498304,984,crptomonkeys,Uncommon,4th BANniversary
1099749647164,498304,1261,crptomonkeys,Uncommon,4th BANniversary
1099754202894,500192,391,monkeystacks,Rare,Doc Trivia
1099754223718,511069,422,monkeystacks,Rare,monKey Swag v1.19
1099763875561,513046,286,crptomonkeys,Rare,hngKey
1099770344143,514299,191,monkeystacks,Rare,Sow and Steady
1099770344524,514299,326,monkeystacks,Rare,Sow and Steady
1099770344567,514299,369,monkeystacks,Rare,Sow and Steady
1099770629955,514430,37,monkeystacks,Epic,Potassium Taco
1099788895086,527529,891,monkeystacks,Uncommon,monKey Earth
1099812561039,527529,1426,monkeystacks,Uncommon,monKey Earth
1099837551046,527529,1862,monkeystacks,Uncommon,monKey Earth
1099787143236,527533,98,monkeystacks,Rare,kinKey
1099788896286,527534,714,monkeystacks,Uncommon,selfKey
1099791672468,527534,985,monkeystacks,Uncommon,selfKey
1099800656607,527534,1202,monkeystacks,Uncommon,selfKey
1099788815567,528361,324,monkeystacks,Rare,maKeymaKey
1099788805614,528362,206,monkeystacks,Rare,Full Tilt monKey
1099788897430,528364,377,monkeystacks,Uncommon,Tweetlon
1099788897991,528364,606,monkeystacks,Uncommon,Tweetlon
1099824123606,528364,1819,monkeystacks,Uncommon,Tweetlon
1099791105946,528365,391,monkeystacks,Rare,monKey Rice
1099788810750,528366,196,monkeystacks,Rare,draKey
1099788442108,528368,71,monkeystacks,Uncommon,ban.fm
1099800655502,528368,786,monkeystacks,Uncommon,ban.fm
1099800657911,528368,910,monkeystacks,Uncommon,ban.fm
1099794519733,532480,196,monkeystacks,Uncommon,monKey ahead
1099796210974,532480,660,monkeystacks,Uncommon,monKey ahead
1099800662396,532480,1195,monkeystacks,Uncommon,monKey ahead
1099812558523,532480,1201,monkeystacks,Uncommon,monKey ahead
1099812558845,532480,1420,monkeystacks,Uncommon,monKey ahead
1099838721770,532480,1797,monkeystacks,Uncommon,monKey ahead
1099794743387,532675,292,monkeystacks,Uncommon,equaliKey
1099812561940,532675,1532,monkeystacks,Uncommon,equaliKey
1099838721706,532675,1918,monkeystacks,Uncommon,equaliKey
1099794875732,532825,120,crptomonkeys,Uncommon,Next Gen monKey
1099838723266,532825,1896,crptomonkeys,Uncommon,Next Gen monKey
1099816247648,534089,1244,monkeystacks,Uncommon,monKey Swag v1.91
1099821735259,534089,1465,monkeystacks,Uncommon,monKey Swag v1.91
1099838721559,534089,1712,monkeystacks,Uncommon,monKey Swag v1.91
1099838901272,534089,1814,monkeystacks,Uncommon,monKey Swag v1.91
1099800449489,541468,849,monkeystacks,Common,JungleTV's Time of the Year
1099800449968,541468,1083,monkeystacks,Common,JungleTV's Time of the Year
1099800464944,541468,2460,monkeystacks,Common,JungleTV's Time of the Year
1099800548194,541468,4121,monkeystacks,Common,JungleTV's Time of the Year
1099800562022,541468,4474,monkeystacks,Common,JungleTV's Time of the Year
1099800563155,541468,4833,monkeystacks,Common,JungleTV's Time of the Year
1099812555647,541468,6509,monkeystacks,Common,JungleTV's Time of the Year
1099838719333,541468,8528,monkeystacks,Common,JungleTV's Time of the Year
1099838719366,541468,8561,monkeystacks,Common,JungleTV's Time of the Year
1099838719369,541468,8564,monkeystacks,Common,JungleTV's Time of the Year
1099838719442,541468,8593,monkeystacks,Common,JungleTV's Time of the Year
1099800446907,541469,189,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652372,541469,1720,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457832,541472,381,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112182,595229,248,crptomonkeys,Common,Jungle Gym
1099816112194,595229,260,crptomonkeys,Common,Jungle Gym
1099816112299,595229,334,crptomonkeys,Common,Jungle Gym
1099816246991,595229,1414,crptomonkeys,Common,Jungle Gym
1099821736528,595229,2755,crptomonkeys,Common,Jungle Gym
1099830127487,595229,3952,crptomonkeys,Common,Jungle Gym
1099830127772,595229,4191,crptomonkeys,Common,Jungle Gym
1099838722885,595229,4457,crptomonkeys,Common,Jungle Gym
1099838900518,595229,4735,crptomonkeys,Common,Jungle Gym
1099847530478,595229,5096,crptomonkeys,Common,Jungle Gym
1099851218639,595229,5567,crptomonkeys,Common,Jungle Gym
1099860499562,595229,5954,crptomonkeys,Common,Jungle Gym
1099873098580,595229,6477,crptomonkeys,Common,Jungle Gym
1099875756268,595229,6625,crptomonkeys,Common,Jungle Gym
1099919340812,595229,9111,crptomonkeys,Common,Jungle Gym
1099816109163,595475,154,monkeystacks,Rare,Swoleness 2022
1099816109857,595475,286,monkeystacks,Rare,Swoleness 2022
1099816229011,596383,101,monkeystacks,Rare,Perfect Match
1099816234682,596383,273,monkeystacks,Rare,Perfect Match
1099819810928,598905,156,monkeystacks,Rare,monKey Swag v2.19
1099819813349,598960,122,monkeystacks,Rare,Moonseeker Rover
1099820660311,598960,315,monkeystacks,Rare,Moonseeker Rover
1099821740517,602002,300,monkeystacks,Uncommon,Jojo Market
1099822764851,602002,421,monkeystacks,Uncommon,Jojo Market
1099830126093,602002,965,monkeystacks,Uncommon,Jojo Market
1099831246570,602002,1002,monkeystacks,Uncommon,Jojo Market
1099851221593,602002,1826,monkeystacks,Uncommon,Jojo Market
1099822771242,602592,70,crptomonkeys,Uncommon,The Black Wizard
1099822771246,602592,74,crptomonkeys,Uncommon,The Black Wizard
1099824899969,602592,956,crptomonkeys,Uncommon,The Black Wizard
1099824899971,602592,958,crptomonkeys,Uncommon,The Black Wizard
1099833626929,602592,1193,crptomonkeys,Uncommon,The Black Wizard
1099838722692,602592,1325,crptomonkeys,Uncommon,The Black Wizard
1099838722784,602592,1401,crptomonkeys,Uncommon,The Black Wizard
1099823510592,602917,267,monkeystacks,Rare,sneaKey v0.19
1099823512014,602917,370,monkeystacks,Rare,sneaKey v0.19
1099823512167,602917,375,monkeystacks,Rare,sneaKey v0.19
1099823093199,602923,23,monkeystacks,Rare,beetano
1099824593394,602928,317,monkeystacks,Rare,Titanic tasKey
1099823349486,602935,158,monkeystacks,Uncommon,Resting Point
1099830126406,602935,488,monkeystacks,Uncommon,Resting Point
1099830126427,602935,509,monkeystacks,Uncommon,Resting Point
1099831245845,602935,603,monkeystacks,Uncommon,Resting Point
1099833874669,602935,1126,monkeystacks,Uncommon,Resting Point
1099838902029,602935,1513,monkeystacks,Uncommon,Resting Point
1099823348083,602939,118,monkeystacks,Rare,Potassium Market
1099837437137,602939,359,monkeystacks,Rare,Potassium Market
1099828167230,602942,431,monkeystacks,Uncommon,monKey Swag v2.91
1099837432533,602942,626,monkeystacks,Uncommon,monKey Swag v2.91
1099823094523,602952,67,monkeystacks,Rare,DragonBAN Z
1099823101574,602961,287,crptomonkeys,Uncommon,The Jungle
1099838722568,602961,1371,crptomonkeys,Uncommon,The Jungle
1099841378078,602961,1575,crptomonkeys,Uncommon,The Jungle
1099823731476,603947,178,monkeystacks,Rare,Monk-hee
1099831249257,611865,161,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433241,614264,125,monkeystacks,Rare,Elementary, dear monKeys
1099837436906,614264,207,monkeystacks,Rare,Elementary, dear monKeys
1099847531930,614264,346,monkeystacks,Rare,Elementary, dear monKeys
1099851219045,614264,399,monkeystacks,Rare,Elementary, dear monKeys
1099831724630,614882,245,monkeystacks,Rare,Scary Times
1099831725846,614960,343,monkeystacks,Uncommon,The Toxic Bowl
1099837544686,614960,815,monkeystacks,Uncommon,The Toxic Bowl
1099838899242,614960,1612,monkeystacks,Uncommon,The Toxic Bowl
1099838899613,614960,1914,monkeystacks,Uncommon,The Toxic Bowl
1099831721179,614963,7,monkeystacks,Rare,The Ignited Howl
1099837543803,614963,157,monkeystacks,Rare,The Ignited Howl
1099833623943,615345,162,monkeystacks,Rare,Frankenchaser
1099838720403,615345,285,monkeystacks,Rare,Frankenchaser
1099838720406,615345,288,monkeystacks,Rare,Frankenchaser
1099833624217,617500,102,monkeystacks,Rare,Banano x cryptomonKeys
1099838720328,617500,299,monkeystacks,Rare,Banano x cryptomonKeys
1099837435997,617502,210,monkeystacks,Rare,smoKey Skulloween
1099836743874,617504,2380,crptomonkeys,Common,Banspiracy
1099837553987,617504,3049,crptomonkeys,Common,Banspiracy
1099838722547,617504,3354,crptomonkeys,Common,Banspiracy
1099851217883,617504,4758,crptomonkeys,Common,Banspiracy
1099871913007,617504,5355,crptomonkeys,Common,Banspiracy
1099871913147,617504,5466,crptomonkeys,Common,Banspiracy
1099878820439,617504,6198,crptomonkeys,Common,Banspiracy
1099885607773,617504,6541,crptomonkeys,Common,Banspiracy
1099885608012,617504,6675,crptomonkeys,Common,Banspiracy
1099889491635,617504,7139,crptomonkeys,Common,Banspiracy
1099901245536,617504,8258,crptomonkeys,Common,Banspiracy
1099919339737,617504,8747,crptomonkeys,Common,Banspiracy
1099919339862,617504,8869,crptomonkeys,Common,Banspiracy
1099833497472,617507,603,crptomonkeys,Uncommon,Lights On
1099833955654,617507,855,crptomonkeys,Uncommon,Lights On
1099836744663,617507,1050,crptomonkeys,Uncommon,Lights On
1099838722316,617507,1492,crptomonkeys,Uncommon,Lights On
1099838722337,617507,1513,crptomonkeys,Uncommon,Lights On
1099841377689,617507,1565,crptomonkeys,Uncommon,Lights On
1099841377714,617507,1590,crptomonkeys,Uncommon,Lights On
1099841377764,617507,1599,crptomonkeys,Uncommon,Lights On
1099841377809,617507,1644,crptomonkeys,Uncommon,Lights On
1099860498696,617507,1790,crptomonkeys,Uncommon,Lights On
1099833955540,617508,918,crptomonkeys,Uncommon,Lights Off
1099838722180,617508,1505,crptomonkeys,Uncommon,Lights Off
1099836745747,617509,320,crptomonkeys,Rare,The Grin Reaper
1099847267488,622853,365,monkeystacks,Rare,Yellow Cup 2022
1099847525730,622853,403,monkeystacks,Rare,Yellow Cup 2022
1099847525749,622853,422,monkeystacks,Rare,Yellow Cup 2022
1099837613158,625481,95,monkeystacks,Rare,turKey
1099838717560,626718,906,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311847,637934,597,monkeystacks,Uncommon,x-mas 2022
1099839312407,637934,922,monkeystacks,Uncommon,x-mas 2022
1099839313928,637934,1226,monkeystacks,Uncommon,x-mas 2022
1099839314020,637934,1275,monkeystacks,Uncommon,x-mas 2022
