asset_id,template_id,mint,schema,rarity,name
1099749674888,330131,6873,crptomonkeys,Common,Tricked monKey
1099788903405,330131,7592,crptomonkeys,Common,Tricked monKey
1099571891031,336643,404,crptomonkeys,Common,Count Bancula
1099571891149,336643,500,crptomonkeys,Common,Count Bancula
1099667371197,336643,5160,crptomonkeys,Common,Count Bancula
1099709653267,336643,5886,crptomonkeys,Common,Count Bancula
1099838900387,336643,8850,crptomonkeys,Common,Count Bancula
1099572969996,338950,79,crptomonkeys,Uncommon,spooKey
1099573120610,339228,232,monkeystacks,Common,monKeyprinter BRRrain
1099573140260,339229,1062,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145852,339233,627,monkeystacks,Uncommon,spooKey Badge 2021
1099573162022,339248,1110,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531489,349517,121,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577529166,349951,73,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099598917056,351580,323,crptomonkeys,Rare,The Purple Wizard
1099580308752,359784,566,crptomonkeys,Uncommon,The Urban Jungle
1099585407290,378797,1695,monkeystacks,Uncommon,neon monKey
1099586503422,383071,723,monkeystacks,Common,x-mas 2021 #1
1099586665078,383071,2526,monkeystacks,Common,x-mas 2021 #1
1099586798882,383071,3497,monkeystacks,Common,x-mas 2021 #1
1099587871512,385158,394,monkeystacks,Uncommon,x-mas 2021 #5
1099588392551,385161,1742,monkeystacks,Common,x-mas 2021 #6
1099589212182,385161,2377,monkeystacks,Common,x-mas 2021 #6
1099588870935,389482,641,monkeystacks,Uncommon,x-mas 2021 #7
1099589396757,389485,221,monkeystacks,Rare,x-mas 2021 #9
1099589699786,389493,1178,monkeystacks,Uncommon,x-mas 2021 #10
1099593340966,389500,1373,monkeystacks,Uncommon,x-mas 2021 #11
1099590877167,395565,718,monkeystacks,Uncommon,x-mas 2021 #13
1099591500906,395571,134,monkeystacks,Rare,x-mas 2021 #15
1099593343771,395573,1869,monkeystacks,Uncommon,x-mas 2021 #16
1099592186946,395574,308,monkeystacks,Rare,x-mas 2021 #17
1099595812783,395588,158,monkeystacks,Rare,x-mas 2021 #23
1099594976759,400511,532,crptomonkeys,Uncommon,DYOR monKey
1099626415163,407032,4109,crptomonkeys,Common,frosKey
1099837556353,407032,9050,crptomonkeys,Common,frosKey
1099602691882,410375,894,crptomonkeys,Common,New Year's monKey (2022)
1099604651139,410375,2136,crptomonkeys,Common,New Year's monKey (2022)
1099608427865,410375,3308,crptomonkeys,Common,New Year's monKey (2022)
1099621278570,410375,3775,crptomonkeys,Common,New Year's monKey (2022)
1099608419825,415990,388,crptomonkeys,Uncommon,monKeyTV
1099608421266,415990,526,crptomonkeys,Uncommon,monKeyTV
1099632645380,436517,238,crptomonkeys,Rare,monKey-Chan
1099637988762,439058,1046,crptomonkeys,Uncommon,Banano Sunday
1099640595103,440886,670,crptomonkeys,Common,The White Wizard
1099787155379,440886,7156,crptomonkeys,Common,The White Wizard
1099646601630,440888,904,crptomonkeys,Uncommon,Cupid monKey
1099672357857,454978,1119,monkeystacks,Uncommon,Bob monKey
1099683489491,471509,882,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504990,471509,1804,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854095,473581,164,monkeystacks,Rare,Masquerade Party 2022
1099692880188,477559,189,monkeystacks,Rare,Banniversary v4.19
1099703977249,485986,237,monkeystacks,Rare,Academy monKey 2022
1099715201545,489525,335,monkeystacks,Rare,grammKey
1099749620131,498304,396,crptomonkeys,Uncommon,4th BANniversary
1099770629929,514430,11,monkeystacks,Epic,Potassium Taco
1099788895084,527529,889,monkeystacks,Uncommon,monKey Earth
1099812557377,527529,1380,monkeystacks,Uncommon,monKey Earth
1099788908891,527534,910,monkeystacks,Uncommon,selfKey
1099788805610,528362,202,monkeystacks,Rare,Full Tilt monKey
1099824123555,528364,1772,monkeystacks,Uncommon,Tweetlon
1099788898148,528365,257,monkeystacks,Rare,monKey Rice
1099788811076,528366,209,monkeystacks,Rare,draKey
1099837551295,528368,1654,monkeystacks,Uncommon,ban.fm
1099796210883,532480,600,monkeystacks,Uncommon,monKey ahead
1099830125688,532480,1727,monkeystacks,Uncommon,monKey ahead
1099794743364,532675,269,monkeystacks,Uncommon,equaliKey
1099800675934,532825,1268,crptomonkeys,Uncommon,Next Gen monKey
1099800654110,541468,5264,monkeystacks,Common,JungleTV's Time of the Year
1099800661678,541468,5934,monkeystacks,Common,JungleTV's Time of the Year
1099838720083,541468,9115,monkeystacks,Common,JungleTV's Time of the Year
1099816114208,595229,783,crptomonkeys,Common,Jungle Gym
1099860499441,595229,5848,crptomonkeys,Common,Jungle Gym
1099878507904,595229,6790,crptomonkeys,Common,Jungle Gym
1099901245069,595229,8148,crptomonkeys,Common,Jungle Gym
1099816108934,595475,60,monkeystacks,Rare,Swoleness 2022
1099822764858,602002,428,monkeystacks,Uncommon,Jojo Market
1099833625598,602592,1145,crptomonkeys,Uncommon,The Black Wizard
1099823094940,602830,78,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823094956,602830,94,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513650,602830,953,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246044,602935,779,monkeystacks,Uncommon,Resting Point
1099837437258,602935,1158,monkeystacks,Uncommon,Resting Point
1099823165925,602952,75,monkeystacks,Rare,DragonBAN Z
1099823344332,602952,191,monkeystacks,Rare,DragonBAN Z
1099823344461,602952,253,monkeystacks,Rare,DragonBAN Z
1099823344465,602952,257,monkeystacks,Rare,DragonBAN Z
1099823344512,602952,286,monkeystacks,Rare,DragonBAN Z
1099823344519,602952,293,monkeystacks,Rare,DragonBAN Z
1099823344528,602952,302,monkeystacks,Rare,DragonBAN Z
1099823165787,602961,334,crptomonkeys,Uncommon,The Jungle
1099823094557,602962,18,monkeystacks,Epic,La Jungla v1.19
1099823733626,603947,282,monkeystacks,Rare,Monk-hee
1099823734180,603947,332,monkeystacks,Rare,Monk-hee
1099838902227,611865,1160,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837544347,614960,700,monkeystacks,Uncommon,The Toxic Bowl
1099837544467,614960,735,monkeystacks,Uncommon,The Toxic Bowl
1099837544674,614960,803,monkeystacks,Uncommon,The Toxic Bowl
1099831721219,614963,38,monkeystacks,Rare,The Ignited Howl
1099837543515,614963,77,monkeystacks,Rare,The Ignited Howl
1099837543791,614963,145,monkeystacks,Rare,The Ignited Howl
1099837543976,614963,200,monkeystacks,Rare,The Ignited Howl
1099837544175,614963,230,monkeystacks,Rare,The Ignited Howl
1099831722164,614969,65,monkeystacks,Epic,The Puppet Trowl
1099833474793,617499,85,monkeystacks,Epic,Hide & Shh!
1099833626512,617504,1228,crptomonkeys,Common,Banspiracy
1099837437768,617504,2799,crptomonkeys,Common,Banspiracy
1099838722389,617504,3218,crptomonkeys,Common,Banspiracy
1099851217986,617504,4839,crptomonkeys,Common,Banspiracy
1099837555132,617507,1375,crptomonkeys,Uncommon,Lights On
1099837555173,617507,1416,crptomonkeys,Uncommon,Lights On
1099836745115,617508,982,crptomonkeys,Uncommon,Lights Off
1099836745413,617508,1161,crptomonkeys,Uncommon,Lights Off
1099836745796,617509,364,crptomonkeys,Rare,The Grin Reaper
1099851217154,617509,406,crptomonkeys,Rare,The Grin Reaper
1099847267134,622853,236,monkeystacks,Rare,Yellow Cup 2022
1099837613240,625481,166,monkeystacks,Rare,turKey
1099838717763,626718,1067,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895622,637376,25,monkeystacks,Epic,monKeyKart
1099838895628,637376,31,monkeystacks,Epic,monKeyKart
1099839311352,637934,436,monkeystacks,Uncommon,x-mas 2022
1099839311511,637934,497,monkeystacks,Uncommon,x-mas 2022
1099839413030,638100,374,monkeystacks,Rare,monKeysprout
1099840685475,640424,457,crptomonkeys,Common,The Custodian
1099841372620,640424,1562,crptomonkeys,Common,The Custodian
1099860498430,640424,5025,crptomonkeys,Common,The Custodian
1099886809656,640424,6913,crptomonkeys,Common,The Custodian
1099840839308,640705,118,crptomonkeys,Uncommon,Banta’s Workshop
1099841374455,640705,911,crptomonkeys,Uncommon,Banta’s Workshop
1099843138046,642581,861,crptomonkeys,Uncommon,Les Incompétents
1099843325018,643684,76,monkeystacks,Rare,Banmas Eve
1099843381829,643724,407,monkeystacks,Rare,monKey Dough
1099847641490,643752,402,monkeystacks,Rare,Happy New Year 2023
1099844800929,643753,72,monkeystacks,Rare,New Year's Party 2023
1099851323095,650332,334,monkeystacks,Rare,grammKeys 2023
1099863251051,660150,189,monkeystacks,Rare,Tip Prize
1099863251452,660150,385,monkeystacks,Rare,Tip Prize
1099861775012,660152,39,monkeystacks,Epic,Top Prize
1099878897639,674148,45,monkeystacks,Rare,The Movies Combo
1099873081323,674153,308,monkeystacks,Rare,Banniversary v5.91b
1099873078474,674155,300,monkeystacks,Uncommon,Banniversary v5.91c
1099873097569,674155,1313,monkeystacks,Uncommon,Banniversary v5.91c
1099875754939,674155,1561,monkeystacks,Uncommon,Banniversary v5.91c
1099873080442,674183,500,monkeystacks,Uncommon,Banniversary v5.91d
1099878901881,683959,145,monkeystacks,Rare,Rare Collector's Badge
1099885606615,708240,160,monkeystacks,Rare,Victory Petals
1099902946351,718776,127,monkeystacks,Rare,Swole T-Energy
1099905040712,742308,2265,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040797,742308,2304,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269162,742308,4133,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270539,742308,4398,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698824,742313,738,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434514,742316,62,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903176205,742319,2906,crptomonkeys,Common,Folding At Homequarters
1099914657553,742319,3874,crptomonkeys,Common,Folding At Homequarters
1099914657727,742319,3999,crptomonkeys,Common,Folding At Homequarters
1099917731879,742319,4232,crptomonkeys,Common,Folding At Homequarters
1099917731914,742319,4267,crptomonkeys,Common,Folding At Homequarters
1099917732173,742319,4504,crptomonkeys,Common,Folding At Homequarters
1099919823477,742319,6963,crptomonkeys,Common,Folding At Homequarters
1099902946709,742322,95,crptomonkeys,Uncommon,5th Banniversary
1099902946733,742322,102,crptomonkeys,Uncommon,5th Banniversary
1099903176671,742322,809,crptomonkeys,Uncommon,5th Banniversary
1099903213896,742322,1100,crptomonkeys,Uncommon,5th Banniversary
1099919766653,742322,1793,crptomonkeys,Uncommon,5th Banniversary
1099905038181,745770,45,monkeystacks,Rare,Yggi the Twiggy
1099912242913,752754,47,monkeystacks,Rare,monKey Pick'em v0.91
1099913692636,755748,48,monkeystacks,Rare,Banstronaut
1099914659565,755748,242,monkeystacks,Rare,Banstronaut
1099914656952,758157,26,monkeystacks,Epic,monKey Hill Pin
1099918930625,760016,509,crptomonkeys,Uncommon,monKey Player One
1099917013930,763349,32,monkeystacks,Rare,SwoleGiving
1099919336703,765772,132,monkeystacks,Rare,Ban N' Chips
1099919335885,765774,74,monkeystacks,Epic,Potassium GT Kart
1099919268833,765901,409,monkeystacks,Rare,The Helper
1099919268489,766239,1233,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269813,766239,1406,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269993,766239,1580,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537859,769306,1219,monkeystacks,Uncommon,monKey In Wreath
1099925538013,770029,373,monkeystacks,Rare,Ban-chan In Sand
1099919640007,770566,58,monkeystacks,Epic,The Gift Of Potassium
1099925604000,776258,1124,crptomonkeys,Uncommon,Brigade monKey
1099925492815,783650,3303,crptomonkeys,Common,McMNKY
1099925490262,783731,69,monkeystacks,Uncommon,The Banzzzlinger
1099925604098,783738,265,monkeystacks,Rare,walKey
