asset_id,template_id,mint,schema,rarity,name
1099917732341,595229,8402,crptomonkeys,Common,Jungle Gym
1099919340332,595229,8721,crptomonkeys,Common,Jungle Gym
1099919340352,595229,8741,crptomonkeys,Common,Jungle Gym
1099919340736,595229,9037,crptomonkeys,Common,Jungle Gym
1099851218050,602961,1680,crptomonkeys,Uncommon,The Jungle
1099838722432,617504,3261,crptomonkeys,Common,Banspiracy
1099886809904,617504,6837,crptomonkeys,Common,Banspiracy
1099917865769,617504,8345,crptomonkeys,Common,Banspiracy
1099917865785,617504,8361,crptomonkeys,Common,Banspiracy
1099914658081,617508,1874,crptomonkeys,Uncommon,Lights Off
1099851216283,640424,3951,crptomonkeys,Common,The Custodian
1099886809568,640424,6835,crptomonkeys,Common,The Custodian
1099919338718,640424,8516,crptomonkeys,Common,The Custodian
1099843138212,642581,984,crptomonkeys,Uncommon,Les Incompétents
1099873081263,674153,264,monkeystacks,Rare,Banniversary v5.91b
1099875754453,679543,271,monkeystacks,Rare,Earth Day 2023
1099886471279,711474,67,monkeystacks,Uncommon,Pride Brick
1099925493183,742308,7238,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605102,742308,7483,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213436,742319,3256,crptomonkeys,Common,Folding At Homequarters
1099914657832,742319,4081,crptomonkeys,Common,Folding At Homequarters
1099917865079,742319,4575,crptomonkeys,Common,Folding At Homequarters
1099917865405,742319,4823,crptomonkeys,Common,Folding At Homequarters
1099917865515,742319,4901,crptomonkeys,Common,Folding At Homequarters
1099917865564,742319,4931,crptomonkeys,Common,Folding At Homequarters
1099919266861,742319,5289,crptomonkeys,Common,Folding At Homequarters
1099919266993,742319,5405,crptomonkeys,Common,Folding At Homequarters
1099919267089,742319,5489,crptomonkeys,Common,Folding At Homequarters
1099919337974,742319,5643,crptomonkeys,Common,Folding At Homequarters
1099919338222,742319,5862,crptomonkeys,Common,Folding At Homequarters
1099919341684,742319,6400,crptomonkeys,Common,Folding At Homequarters
1099919823470,742319,6956,crptomonkeys,Common,Folding At Homequarters
1099924966503,742319,7494,crptomonkeys,Common,Folding At Homequarters
1099902437334,742322,75,crptomonkeys,Uncommon,5th Banniversary
1099917731807,742322,1421,crptomonkeys,Uncommon,5th Banniversary
1099917732544,752470,374,monkeystacks,Rare,monKey Pick'em v0.19
1099919269109,753903,402,monkeystacks,Rare,monKey Pick'em v1.19
1099919268925,755903,414,monkeystacks,Rare,Torchic Potion
1099918931460,760016,1032,crptomonkeys,Uncommon,monKey Player One
1099919266249,760016,1186,crptomonkeys,Uncommon,monKey Player One
1099919266495,760016,1414,crptomonkeys,Uncommon,monKey Player One
1099919337516,760016,1458,crptomonkeys,Uncommon,monKey Player One
1099924966402,760016,1724,crptomonkeys,Uncommon,monKey Player One
1099919337041,765772,418,monkeystacks,Rare,Ban N' Chips
1099918562790,767494,8,monkeystacks,Rare,x-mas 2023
1099918599668,767494,71,monkeystacks,Rare,x-mas 2023
1099919267408,767494,161,monkeystacks,Rare,x-mas 2023
1099919823414,770872,72,crptomonkeys,Rare,monKey Detective
1099925486789,783650,287,crptomonkeys,Common,McMNKY
1099925486801,783650,299,crptomonkeys,Common,McMNKY
1099925489493,783650,1327,crptomonkeys,Common,McMNKY
1099925492649,783650,3143,crptomonkeys,Common,McMNKY
1099925492723,783650,3211,crptomonkeys,Common,McMNKY
1099925536811,783743,256,monkeystacks,Rare,Carnival 2024
1099930675057,788866,1253,crptomonkeys,Uncommon,monKey Hiker
1099930571508,789637,352,monkeystacks,Rare,Banniversary v6.91a
1099930569169,789638,1146,monkeystacks,Uncommon,Banniversary v6.91b
