asset_id,template_id,mint,schema,rarity,name
1099847531934,614264,350,monkeystacks,Rare,Elementary, dear monKeys
1099831655432,614882,91,monkeystacks,Rare,Scary Times
1099838900244,617504,3539,crptomonkeys,Common,Banspiracy
1099851217444,617504,4417,crptomonkeys,Common,Banspiracy
1099851217642,617504,4564,crptomonkeys,Common,Banspiracy
1099878508226,617504,6004,crptomonkeys,Common,Banspiracy
1099885607879,617504,6611,crptomonkeys,Common,Banspiracy
1099919339839,617504,8846,crptomonkeys,Common,Banspiracy
1099833497467,617507,598,crptomonkeys,Uncommon,Lights On
1099919339373,617507,1870,crptomonkeys,Uncommon,Lights On
1099839312334,637934,909,monkeystacks,Uncommon,x-mas 2022
1099840160105,640236,374,monkeystacks,Rare,Banano Sled
1099840684850,640424,118,crptomonkeys,Common,The Custodian
1099843489025,640424,3535,crptomonkeys,Common,The Custodian
1099851216946,640424,4120,crptomonkeys,Common,The Custodian
1099851217084,640424,4225,crptomonkeys,Common,The Custodian
1099860497940,640424,4637,crptomonkeys,Common,The Custodian
1099871912745,640424,5219,crptomonkeys,Common,The Custodian
1099873098159,640424,5398,crptomonkeys,Common,The Custodian
1099886809775,640424,7022,crptomonkeys,Common,The Custodian
1099902434774,640424,8201,crptomonkeys,Common,The Custodian
1099919267294,640424,8459,crptomonkeys,Common,The Custodian
1099919338880,640424,8581,crptomonkeys,Common,The Custodian
1099919341165,640424,8969,crptomonkeys,Common,The Custodian
1099848834355,640705,1574,crptomonkeys,Uncommon,Banta’s Workshop
1099843139766,642581,1502,crptomonkeys,Uncommon,Les Incompétents
1099843323435,643683,230,monkeystacks,Rare,Symbols of monKeyness
1099844800914,643753,57,monkeystacks,Rare,New Year's Party 2023
1099851313346,650332,85,monkeystacks,Rare,grammKeys 2023
1099851316077,650332,190,monkeystacks,Rare,grammKeys 2023
1099861774796,662461,249,monkeystacks,Rare,Mardi hng
1099872776808,674155,109,monkeystacks,Uncommon,Banniversary v5.91c
1099878896492,674155,1880,monkeystacks,Uncommon,Banniversary v5.91c
1099872777107,674183,59,monkeystacks,Uncommon,Banniversary v5.91d
1099878507676,683627,72,monkeystacks,Rare,Bye Banks v.0.19
1099878900272,683627,356,monkeystacks,Rare,Bye Banks v.0.19
1099878902193,683959,366,monkeystacks,Rare,Rare Collector's Badge
1099879043187,684150,408,monkeystacks,Rare,Mother's Day 2023
1099886808633,711474,826,monkeystacks,Uncommon,Pride Brick
1099902702667,742308,1341,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864572,742308,4025,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269232,742308,4190,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270858,742308,4648,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270973,742308,4729,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271422,742308,5130,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271588,742308,5284,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640273,742308,6432,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640458,742308,6608,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640480,742308,6627,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767351,742308,6856,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964997,742319,580,crptomonkeys,Common,Folding At Homequarters
1099903213127,742319,3115,crptomonkeys,Common,Folding At Homequarters
1099917865421,742319,4839,crptomonkeys,Common,Folding At Homequarters
1099919267150,742319,5542,crptomonkeys,Common,Folding At Homequarters
1099919267200,742319,5586,crptomonkeys,Common,Folding At Homequarters
1099919338088,742319,5734,crptomonkeys,Common,Folding At Homequarters
1099919341758,742319,6468,crptomonkeys,Common,Folding At Homequarters
1099919640892,742319,6770,crptomonkeys,Common,Folding At Homequarters
1099919640982,742319,6841,crptomonkeys,Common,Folding At Homequarters
1099919641002,742319,6861,crptomonkeys,Common,Folding At Homequarters
1099919641006,742319,6865,crptomonkeys,Common,Folding At Homequarters
1099919823457,742319,6943,crptomonkeys,Common,Folding At Homequarters
1099919823654,742319,7108,crptomonkeys,Common,Folding At Homequarters
1099919268990,755748,387,monkeystacks,Rare,Banstronaut
1099914658517,758154,80,monkeystacks,Rare,Batmon
1099919266409,760016,1331,crptomonkeys,Uncommon,monKey Player One
1099919266488,760016,1407,crptomonkeys,Uncommon,monKey Player One
1099919335858,765774,47,monkeystacks,Epic,Potassium GT Kart
1099918111624,766236,87,monkeystacks,Rare,Snowfake
1099918111629,766236,92,monkeystacks,Rare,Snowfake
1099919268709,766236,403,monkeystacks,Rare,Snowfake
1099918111768,766239,76,monkeystacks,Uncommon,ChREEEstmas Coals
1099918111803,766239,111,monkeystacks,Uncommon,ChREEEstmas Coals
1099918112036,766239,275,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267887,766239,702,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268223,766239,992,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268408,766239,1165,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270243,766239,1779,monkeystacks,Uncommon,ChREEEstmas Coals
1099919391481,769306,13,monkeystacks,Uncommon,monKey In Wreath
1099919441486,769306,1037,monkeystacks,Uncommon,monKey In Wreath
1099925605378,769306,1364,monkeystacks,Uncommon,monKey In Wreath
1099925492606,783650,3100,crptomonkeys,Common,McMNKY
1099925606127,783650,3448,crptomonkeys,Common,McMNKY
1099930675192,783650,3739,crptomonkeys,Common,McMNKY
1099925537192,783731,621,monkeystacks,Uncommon,The Banzzzlinger
1099925605749,783731,989,monkeystacks,Uncommon,The Banzzzlinger
1099925605846,783731,1032,monkeystacks,Uncommon,The Banzzzlinger
1099925536789,783743,234,monkeystacks,Rare,Carnival 2024
1099930146275,789638,111,monkeystacks,Uncommon,Banniversary v6.91b
