asset_id,template_id,mint,schema,rarity,name
1099847267734,640705,1378,crptomonkeys,Uncommon,Banta’s Workshop
1099843137744,642581,757,crptomonkeys,Uncommon,Les Incompétents
1099843140107,642581,1783,crptomonkeys,Uncommon,Les Incompétents
1099878903831,684150,279,monkeystacks,Rare,Mother's Day 2023
1099883246946,700690,329,monkeystacks,Rare,The Banana Bandit
1099902433570,742308,87,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701534,742308,1001,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952861,742308,1935,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693164,742308,3076,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864140,742308,3743,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640351,742308,6509,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640556,742308,6698,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698187,742313,475,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902436275,742319,30,crptomonkeys,Common,Folding At Homequarters
1099902969025,742319,2547,crptomonkeys,Common,Folding At Homequarters
1099911510679,742319,3437,crptomonkeys,Common,Folding At Homequarters
1099919266857,742319,5285,crptomonkeys,Common,Folding At Homequarters
1099919823528,742319,7003,crptomonkeys,Common,Folding At Homequarters
1099903177114,742322,990,crptomonkeys,Uncommon,5th Banniversary
1099918931613,742322,1568,crptomonkeys,Uncommon,5th Banniversary
1099912084110,742510,90,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099913751927,755903,117,monkeystacks,Rare,Torchic Potion
1099913752468,755903,170,monkeystacks,Rare,Torchic Potion
1099914658151,758162,51,monkeystacks,Epic,Coffin Break
1099919266357,760016,1280,crptomonkeys,Uncommon,monKey Player One
1099919266432,760016,1354,crptomonkeys,Uncommon,monKey Player One
1099919268520,766239,1264,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269927,766239,1518,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489573,783650,1407,crptomonkeys,Common,McMNKY
1099925492566,783650,3061,crptomonkeys,Common,McMNKY
