asset_id,template_id,mint,schema,rarity,name
1099604642656,404373,1216,crptomonkeys,Uncommon,Abominable monKey
1099599386678,407032,1379,crptomonkeys,Common,frosKey
1099604647308,407032,3016,crptomonkeys,Common,frosKey
1099604651362,410375,2314,crptomonkeys,Common,New Year's monKey (2022)
1099609011386,415990,789,crptomonkeys,Uncommon,monKeyTV
1099637988371,439058,890,crptomonkeys,Uncommon,Banano Sunday
1099684012971,440886,3439,crptomonkeys,Common,The White Wizard
1099837555800,440886,9031,crptomonkeys,Common,The White Wizard
1099667366384,440888,1123,crptomonkeys,Uncommon,Cupid monKey
1099683489326,471509,805,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369420,471514,4,crptomonkeys,Rare,The Match Maker
1099679369430,471514,14,crptomonkeys,Rare,The Match Maker
1099679369445,471514,29,crptomonkeys,Rare,The Match Maker
1099683994496,471514,48,crptomonkeys,Rare,The Match Maker
1099683994509,471514,61,crptomonkeys,Rare,The Match Maker
1099692881201,477559,416,monkeystacks,Rare,Banniversary v4.19
1099715201348,489525,270,monkeystacks,Rare,grammKey
1099749623460,498304,783,crptomonkeys,Uncommon,4th BANniversary
1099796210665,532480,467,monkeystacks,Uncommon,monKey ahead
1099800675645,532825,1006,crptomonkeys,Uncommon,Next Gen monKey
1099800548120,541468,4063,monkeystacks,Common,JungleTV's Time of the Year
1099860499383,595229,5796,crptomonkeys,Common,Jungle Gym
1099823682791,602002,887,monkeystacks,Uncommon,Jojo Market
1099831246038,602935,773,monkeystacks,Uncommon,Resting Point
1099836744035,617504,2532,crptomonkeys,Common,Banspiracy
1099851217848,617504,4723,crptomonkeys,Common,Banspiracy
1099847267356,622853,325,monkeystacks,Rare,Yellow Cup 2022
1099838717845,626718,1133,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718228,626718,1428,monkeystacks,Uncommon,ChREEEstmas Coal
1099841372876,640424,1766,crptomonkeys,Common,The Custodian
1099841376592,640424,2892,crptomonkeys,Common,The Custodian
1099860498006,640424,4682,crptomonkeys,Common,The Custodian
1099841374895,640705,1098,crptomonkeys,Uncommon,Banta’s Workshop
1099850708187,649082,76,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078195,674151,202,monkeystacks,Rare,Banniversary v5.91a
1099902968520,742319,2189,crptomonkeys,Common,Folding At Homequarters
1099918930584,760016,487,crptomonkeys,Uncommon,monKey Player One
1099925488054,776258,502,crptomonkeys,Uncommon,Brigade monKey
1099925489352,783650,1197,crptomonkeys,Common,McMNKY
