asset_id,template_id,mint,schema,rarity,name
1099672398632,454997,112,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683466528,471509,442,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490350,471509,1172,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504991,471509,1805,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441413,473581,318,monkeystacks,Rare,Masquerade Party 2022
1099724916829,492970,308,monkeystacks,Rare,Banano going Places
1099749618375,498304,249,crptomonkeys,Uncommon,4th BANniversary
1099749620733,498304,534,crptomonkeys,Uncommon,4th BANniversary
1099837551020,527529,1836,monkeystacks,Uncommon,monKey Earth
1099838901569,528368,1849,monkeystacks,Uncommon,ban.fm
1099838723267,532825,1897,crptomonkeys,Uncommon,Next Gen monKey
1099800548252,541468,4179,monkeystacks,Common,JungleTV's Time of the Year
1099830125160,541468,8060,monkeystacks,Common,JungleTV's Time of the Year
1099822768667,595229,3252,crptomonkeys,Common,Jungle Gym
1099919340338,595229,8727,crptomonkeys,Common,Jungle Gym
1099837437104,602939,326,monkeystacks,Rare,Potassium Market
1099823729859,602961,611,crptomonkeys,Uncommon,The Jungle
1099823731016,603947,91,monkeystacks,Rare,Monk-hee
1099837552775,615345,255,monkeystacks,Rare,Frankenchaser
1099836743048,617504,1710,crptomonkeys,Common,Banspiracy
1099838722557,617504,3364,crptomonkeys,Common,Banspiracy
1099919339671,617504,8686,crptomonkeys,Common,Banspiracy
1099843137421,642581,598,crptomonkeys,Uncommon,Les Incompétents
1099843323274,643683,133,monkeystacks,Rare,Symbols of monKeyness
1099850708390,649082,209,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878897676,674148,82,monkeystacks,Rare,The Movies Combo
1099873078634,674155,395,monkeystacks,Uncommon,Banniversary v5.91c
1099873079962,674183,254,monkeystacks,Uncommon,Banniversary v5.91d
1099919266791,742319,5226,crptomonkeys,Common,Folding At Homequarters
1099919336815,765772,230,monkeystacks,Rare,Ban N' Chips
1099919440978,769306,733,monkeystacks,Uncommon,monKey In Wreath
1099930572204,789153,373,monkeystacks,Rare,Eggster 2024
1099930568824,789638,871,monkeystacks,Uncommon,Banniversary v6.91b
1099930569274,789638,1233,monkeystacks,Uncommon,Banniversary v6.91b
