asset_id,template_id,mint,schema,rarity,name
1099517671705,49849,4297,crptomonkeys,Common,Miner monKey
1099519581189,49849,4416,crptomonkeys,Common,Miner monKey
1099564240161,49849,7088,crptomonkeys,Common,Miner monKey
1099564240752,49849,7586,crptomonkeys,Common,Miner monKey
1099518337316,57993,212,crptomonkeys,Rare,Bull monKey
1099518337063,62974,214,crptomonkeys,Common,The Green Wizard
1099564243557,62974,7179,crptomonkeys,Common,The Green Wizard
1099564244424,62974,7983,crptomonkeys,Common,The Green Wizard
1099565282883,62974,8833,crptomonkeys,Common,The Green Wizard
1099566036957,62974,9053,crptomonkeys,Common,The Green Wizard
1099518591232,64660,142,crptomonkeys,Common,Bear monKey
1099523443391,64660,5184,crptomonkeys,Common,Bear monKey
1099542670352,64660,5356,crptomonkeys,Common,Bear monKey
1099554104094,64660,5873,crptomonkeys,Common,Bear monKey
1099564245870,64660,7030,crptomonkeys,Common,Bear monKey
1099519206895,68874,154,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446599,73931,1040,crptomonkeys,Uncommon,Llama monKey
1099564248452,73931,1506,crptomonkeys,Uncommon,Llama monKey
1099564248500,73931,1554,crptomonkeys,Uncommon,Llama monKey
1099522513827,74000,257,crptomonkeys,Rare,O`Patrick The monKey
1099521507278,87604,967,crptomonkeys,Uncommon,3rd Banniversary
1099521857779,90191,991,crptomonkeys,Uncommon,ClucKey
1099564249043,90191,1402,crptomonkeys,Uncommon,ClucKey
1099527367820,106640,839,crptomonkeys,Common,The Nifty Shopper
1099554103300,106640,5073,crptomonkeys,Common,The Nifty Shopper
1099564249805,106640,5499,crptomonkeys,Common,The Nifty Shopper
1099564249938,106640,5629,crptomonkeys,Common,The Nifty Shopper
1099564250220,106640,5889,crptomonkeys,Common,The Nifty Shopper
1099527373133,108484,513,crptomonkeys,Common,Planet Banance
1099539097007,108484,6262,crptomonkeys,Common,Planet Banance
1099564393266,108484,7488,crptomonkeys,Common,Planet Banance
1099564393416,108484,7635,crptomonkeys,Common,Planet Banance
1099564394543,108484,8716,crptomonkeys,Common,Planet Banance
1099539098045,128521,306,crptomonkeys,Rare,Wrapped monKey
1099539112628,137799,48,crptomonkeys,Epic,The Designer
1099561005669,140743,1348,crptomonkeys,Uncommon,Uncommon Pizza
1099564395568,140743,1893,crptomonkeys,Uncommon,Uncommon Pizza
1099539694173,142163,145,crptomonkeys,Rare,Moonkie
1099545335031,175568,41,crptomonkeys,Epic,The Shill
1099560007229,248001,31,crptomonkeys,Rare,Bought The Dip
1099560537830,253787,147,crptomonkeys,Rare,Store of Value
1099564395996,256179,459,crptomonkeys,Common,The Red Wizard
1099600878346,256179,5352,crptomonkeys,Common,The Red Wizard
1099633633514,256179,6308,crptomonkeys,Common,The Red Wizard
1099638459938,256179,7143,crptomonkeys,Common,The Red Wizard
1099684004816,256179,7672,crptomonkeys,Common,The Red Wizard
1099709651476,256179,8068,crptomonkeys,Common,The Red Wizard
1099709652482,256179,8294,crptomonkeys,Common,The Red Wizard
1099730292256,256179,8662,crptomonkeys,Common,The Red Wizard
1099561350184,256986,52,crptomonkeys,Epic,monKey Disco
1099566740828,286919,1573,crptomonkeys,Uncommon,Pool Party
1099748721503,289324,9468,packs,,monKeypack by cryptomonKeys (1st edition)
1099595000661,291086,360,crptomonkeys,Rare,One Year Later
1099568870768,316066,20,crptomonkeys,Epic,Banano Whale
1099569467209,318474,16,crptomonkeys,Uncommon,neomonKey
1099626416533,318474,1297,crptomonkeys,Uncommon,neomonKey
1099587743744,330131,2619,crptomonkeys,Common,Tricked monKey
1099588391413,330131,2860,crptomonkeys,Common,Tricked monKey
1099667371886,330131,4966,crptomonkeys,Common,Tricked monKey
1099684007358,330131,5316,crptomonkeys,Common,Tricked monKey
1099730265156,330131,6218,crptomonkeys,Common,Tricked monKey
1099735457578,330131,6611,crptomonkeys,Common,Tricked monKey
1099809447156,330131,8412,crptomonkeys,Common,Tricked monKey
1099809447191,330131,8445,crptomonkeys,Common,Tricked monKey
1099812086699,330131,8674,crptomonkeys,Common,Tricked monKey
1099571890753,336643,205,crptomonkeys,Common,Count Bancula
1099571891651,336643,682,crptomonkeys,Common,Count Bancula
1099638005597,336643,4725,crptomonkeys,Common,Count Bancula
1099730287060,336643,6257,crptomonkeys,Common,Count Bancula
1099749672934,336643,6716,crptomonkeys,Common,Count Bancula
1099800665237,336643,8163,crptomonkeys,Common,Count Bancula
1099809447431,336643,8412,crptomonkeys,Common,Count Bancula
1099809447465,336643,8445,crptomonkeys,Common,Count Bancula
1099572985296,338950,573,crptomonkeys,Uncommon,spooKey
1099680099486,338950,1715,crptomonkeys,Uncommon,spooKey
1099573129689,339228,5867,monkeystacks,Common,monKeyprinter BRRrain
1099573138080,339229,242,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021468,339233,1483,monkeystacks,Uncommon,spooKey Badge 2021
1099573149292,339234,77,monkeystacks,Rare,monKeyconnect (OG)
1099573161672,339248,1033,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531649,349517,226,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537894,349521,1290,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550863,349523,6634,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559155,349950,404,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562763,349951,1673,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307779,351580,249,crptomonkeys,Rare,The Purple Wizard
1099579734194,359784,256,crptomonkeys,Uncommon,The Urban Jungle
1099598916864,359784,1152,crptomonkeys,Uncommon,The Urban Jungle
1099580276036,362053,62,monkeystacks,Rare,monKeystuck Panda
1099582961233,373212,21,monkeystacks,Rare,Dungeons & Banano D20
1099585405162,378797,806,monkeystacks,Uncommon,neon monKey
1099587744986,383071,7815,monkeystacks,Common,x-mas 2021 #1
1099586806524,384541,329,monkeystacks,Uncommon,x-mas 2021 #2
1099587124130,385135,128,monkeystacks,Rare,x-mas 2021 #3
1099587741759,385153,34,monkeystacks,Epic,x-mas 2021 #4
1099587872181,385158,925,monkeystacks,Uncommon,x-mas 2021 #5
1099589702257,385158,1880,monkeystacks,Uncommon,x-mas 2021 #5
1099588210901,385161,554,monkeystacks,Common,x-mas 2021 #6
1099589212251,385161,2418,monkeystacks,Common,x-mas 2021 #6
1099595584588,385161,7817,monkeystacks,Common,x-mas 2021 #6
1099588870554,389482,381,monkeystacks,Uncommon,x-mas 2021 #7
1099589212520,389482,1151,monkeystacks,Uncommon,x-mas 2021 #7
1099589212530,389482,1161,monkeystacks,Uncommon,x-mas 2021 #7
1099589397186,389485,416,monkeystacks,Rare,x-mas 2021 #9
1099589695729,389493,307,monkeystacks,Uncommon,x-mas 2021 #10
1099590404090,389500,489,monkeystacks,Uncommon,x-mas 2021 #11
1099590866416,389500,654,monkeystacks,Uncommon,x-mas 2021 #11
1099590405412,389512,252,monkeystacks,Rare,x-mas 2021 #12
1099590899624,395565,1149,monkeystacks,Uncommon,x-mas 2021 #13
1099591161617,395569,142,monkeystacks,Rare,x-mas 2021 #14
1099591501174,395571,364,monkeystacks,Rare,x-mas 2021 #15
1099593341705,395573,1371,monkeystacks,Uncommon,x-mas 2021 #16
1099592186708,395574,109,monkeystacks,Rare,x-mas 2021 #17
1099592684267,395576,387,monkeystacks,Rare,x-mas 2021 #18
1099593343151,395580,353,monkeystacks,Rare,x-mas 2021 #20
1099594995359,395582,883,monkeystacks,Uncommon,x-mas 2021 #21
1099595583266,395582,1201,monkeystacks,Uncommon,x-mas 2021 #21
1099595422711,395585,240,monkeystacks,Rare,x-mas 2021 #22
1099595812906,395588,255,monkeystacks,Rare,x-mas 2021 #23
1099596802301,395590,259,monkeystacks,Rare,x-mas 2021 #24
1099608424399,400511,1448,crptomonkeys,Uncommon,DYOR monKey
1099604618374,404373,1198,crptomonkeys,Uncommon,Abominable monKey
1099599386535,407032,1287,crptomonkeys,Common,frosKey
1099608422902,407032,3491,crptomonkeys,Common,frosKey
1099709653606,407032,6268,crptomonkeys,Common,frosKey
1099788901595,407032,8075,crptomonkeys,Common,frosKey
1099809447753,407032,8646,crptomonkeys,Common,frosKey
1099602658134,410375,146,crptomonkeys,Common,New Year's monKey (2022)
1099602661076,410375,339,crptomonkeys,Common,New Year's monKey (2022)
1099602661098,410375,361,crptomonkeys,Common,New Year's monKey (2022)
1099602661100,410375,363,crptomonkeys,Common,New Year's monKey (2022)
1099602692391,410375,1171,crptomonkeys,Common,New Year's monKey (2022)
1099638009067,410375,4565,crptomonkeys,Common,New Year's monKey (2022)
1099638010557,410375,4641,crptomonkeys,Common,New Year's monKey (2022)
1099684010328,410375,5537,crptomonkeys,Common,New Year's monKey (2022)
1099730266361,410375,6182,crptomonkeys,Common,New Year's monKey (2022)
1099730285023,410375,6709,crptomonkeys,Common,New Year's monKey (2022)
1099730285026,410375,6712,crptomonkeys,Common,New Year's monKey (2022)
1099730285113,410375,6799,crptomonkeys,Common,New Year's monKey (2022)
1099788906084,410375,7868,crptomonkeys,Common,New Year's monKey (2022)
1099674924559,415990,1703,crptomonkeys,Uncommon,monKeyTV
1099616335760,428986,204,monkeystacks,Rare,clicKbait
1099619650570,430770,127,monkeystacks,Uncommon,Yellow Prussian
1099633623381,436517,326,crptomonkeys,Rare,monKey-Chan
1099635152595,438366,389,monkeystacks,Rare,monKey Cat
1099637560889,438459,422,monkeystacks,Rare,monKey Bowl 2022
1099730269477,439058,1726,crptomonkeys,Uncommon,Banano Sunday
1099640588305,440886,395,crptomonkeys,Common,The White Wizard
1099640588470,440886,473,crptomonkeys,Common,The White Wizard
1099642309025,440886,2068,crptomonkeys,Common,The White Wizard
1099684013388,440886,3599,crptomonkeys,Common,The White Wizard
1099723309287,440886,4387,crptomonkeys,Common,The White Wizard
1099730275225,440886,5336,crptomonkeys,Common,The White Wizard
1099812087711,440886,8641,crptomonkeys,Common,The White Wizard
1099812087796,440886,8706,crptomonkeys,Common,The White Wizard
1099730268702,440888,1718,crptomonkeys,Uncommon,Cupid monKey
1099647980415,443855,275,monkeystacks,Rare,Action News monKey
1099648766612,444494,109,monkeystacks,Rare,monKeymatching (OG)
1099651584148,445482,201,monkeystacks,Rare,monKey Swag v0.19
1099656690269,448906,127,monkeystacks,Rare,Chief monKey
1099672356982,454978,938,monkeystacks,Uncommon,Bob monKey
1099672398166,454997,83,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683994225,471338,87,crptomonkeys,Epic,Runner monKey
1099683438287,471346,65,monkeystacks,Epic,Epic monKeyloot
1099683441876,471507,303,monkeystacks,Rare,Rare monKeyloot
1099683490871,471509,1386,monkeystacks,Uncommon,Uncommon monKeyloot
1099786416037,471514,384,crptomonkeys,Rare,The Match Maker
1099682841635,472782,402,monkeystacks,Rare,monKey Swag v0.91
1099682854102,473581,171,monkeystacks,Rare,Masquerade Party 2022
1099691416751,477557,342,monkeystacks,Rare,metamonKey
1099692880390,477559,279,monkeystacks,Rare,Banniversary v4.19
1099704007636,485986,352,monkeystacks,Rare,Academy monKey 2022
1099788900310,485992,383,crptomonkeys,Rare,The Connector
1099714790083,489234,252,monkeystacks,Rare,monKeyTube
1099715201536,489525,326,monkeystacks,Rare,grammKey
1099724916535,492970,150,monkeystacks,Rare,Banano going Places
1099749669151,498304,1546,crptomonkeys,Uncommon,4th BANniversary
1099754178518,500192,231,monkeystacks,Rare,Doc Trivia
1099754223328,511069,249,monkeystacks,Rare,monKey Swag v1.19
1099763864425,513046,175,crptomonkeys,Rare,hngKey
1099770344317,514299,225,monkeystacks,Rare,Sow and Steady
1099812557163,527529,1206,monkeystacks,Uncommon,monKey Earth
1099800656980,527533,411,monkeystacks,Rare,kinKey
1099788896282,527534,710,monkeystacks,Uncommon,selfKey
1099788896839,528361,394,monkeystacks,Rare,maKeymaKey
1099800657208,528362,390,monkeystacks,Rare,Full Tilt monKey
1099788897691,528364,513,monkeystacks,Uncommon,Tweetlon
1099812561555,528364,1581,monkeystacks,Uncommon,Tweetlon
1099788907863,528365,294,monkeystacks,Rare,monKey Rice
1099788811456,528366,331,monkeystacks,Rare,draKey
1099800655312,528368,673,monkeystacks,Uncommon,ban.fm
1099800655089,532480,908,monkeystacks,Uncommon,monKey ahead
1099800654724,532675,993,monkeystacks,Uncommon,equaliKey
1099800456533,532825,525,crptomonkeys,Uncommon,Next Gen monKey
1099800658392,534089,572,monkeystacks,Uncommon,monKey Swag v1.91
1099800464962,541468,2478,monkeystacks,Common,JungleTV's Time of the Year
1099800464994,541468,2494,monkeystacks,Common,JungleTV's Time of the Year
1099800465012,541468,2512,monkeystacks,Common,JungleTV's Time of the Year
1099800465031,541468,2531,monkeystacks,Common,JungleTV's Time of the Year
1099800465113,541468,2558,monkeystacks,Common,JungleTV's Time of the Year
1099800546855,541468,3052,monkeystacks,Common,JungleTV's Time of the Year
1099800547357,541468,3433,monkeystacks,Common,JungleTV's Time of the Year
1099800550316,541468,4426,monkeystacks,Common,JungleTV's Time of the Year
1099800562004,541468,4456,monkeystacks,Common,JungleTV's Time of the Year
1099800562033,541468,4485,monkeystacks,Common,JungleTV's Time of the Year
1099800562043,541468,4495,monkeystacks,Common,JungleTV's Time of the Year
1099800562103,541468,4512,monkeystacks,Common,JungleTV's Time of the Year
1099800562135,541468,4544,monkeystacks,Common,JungleTV's Time of the Year
1099800653257,541468,4885,monkeystacks,Common,JungleTV's Time of the Year
1099800653374,541468,4924,monkeystacks,Common,JungleTV's Time of the Year
1099800653527,541468,5001,monkeystacks,Common,JungleTV's Time of the Year
1099800653596,541468,5055,monkeystacks,Common,JungleTV's Time of the Year
1099800653778,541468,5121,monkeystacks,Common,JungleTV's Time of the Year
1099800654113,541468,5267,monkeystacks,Common,JungleTV's Time of the Year
1099800654119,541468,5273,monkeystacks,Common,JungleTV's Time of the Year
1099800654227,541468,5311,monkeystacks,Common,JungleTV's Time of the Year
1099800654410,541468,5399,monkeystacks,Common,JungleTV's Time of the Year
1099800654428,541468,5417,monkeystacks,Common,JungleTV's Time of the Year
1099800658562,541468,5442,monkeystacks,Common,JungleTV's Time of the Year
1099800660953,541468,5537,monkeystacks,Common,JungleTV's Time of the Year
1099812556764,541468,7274,monkeystacks,Common,JungleTV's Time of the Year
1099812562300,541468,7568,monkeystacks,Common,JungleTV's Time of the Year
1099800464688,541469,1142,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800464585,541472,382,monkeystacks,Rare,JungleTV Goes Mooo!
1099816110356,595217,63,crptomonkeys,Epic,Yellow Paper Printer
1099816246942,595229,1365,crptomonkeys,Common,Jungle Gym
1099816252529,595229,2037,crptomonkeys,Common,Jungle Gym
1099816252680,595229,2156,crptomonkeys,Common,Jungle Gym
1099816252689,595229,2165,crptomonkeys,Common,Jungle Gym
1099816252774,595229,2247,crptomonkeys,Common,Jungle Gym
1099822767865,595229,2907,crptomonkeys,Common,Jungle Gym
1099822767869,595229,2911,crptomonkeys,Common,Jungle Gym
1099871913530,595229,6331,crptomonkeys,Common,Jungle Gym
1099871913532,595229,6333,crptomonkeys,Common,Jungle Gym
1099816106535,595467,96,monkeystacks,Rare,FODL
1099816106715,595467,188,monkeystacks,Rare,FODL
1099816107129,595467,423,monkeystacks,Rare,FODL
1099816110126,595475,386,monkeystacks,Rare,Swoleness 2022
1099816234799,596383,281,monkeystacks,Rare,Perfect Match
1099819811038,598905,233,monkeystacks,Rare,monKey Swag v2.19
1099819813405,598960,137,monkeystacks,Rare,Moonseeker Rover
1099821740182,602002,137,monkeystacks,Uncommon,Jojo Market
1099823682776,602002,872,monkeystacks,Uncommon,Jojo Market
1099831246628,602002,1045,monkeystacks,Uncommon,Jojo Market
1099822771621,602592,247,crptomonkeys,Uncommon,The Black Wizard
1099823092626,602830,20,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092647,602830,41,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247379,602830,2302,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831247418,602830,2341,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823512201,602917,409,monkeystacks,Rare,sneaKey v0.19
1099823093222,602923,46,monkeystacks,Rare,beetano
1099830126682,602923,233,monkeystacks,Rare,beetano
1099824593386,602928,309,monkeystacks,Rare,Titanic tasKey
1099823349436,602935,149,monkeystacks,Uncommon,Resting Point
1099831245870,602935,622,monkeystacks,Uncommon,Resting Point
1099830126984,602939,254,monkeystacks,Rare,Potassium Market
1099828167008,602942,354,monkeystacks,Uncommon,monKey Swag v2.91
1099823094421,602944,90,monkeystacks,Epic,BANg! BANg!
1099823344463,602952,255,monkeystacks,Rare,DragonBAN Z
1099823101358,602961,167,crptomonkeys,Uncommon,The Jungle
1099823735320,603947,421,monkeystacks,Rare,Monk-hee
1099830126593,611865,103,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433243,614264,127,monkeystacks,Rare,Elementary, dear monKeys
1099831724705,614882,295,monkeystacks,Rare,Scary Times
1099831725743,614960,266,monkeystacks,Uncommon,The Toxic Bowl
1099837544042,614963,220,monkeystacks,Rare,The Ignited Howl
1099831722094,614969,17,monkeystacks,Epic,The Puppet Trowl
1099833623931,615345,150,monkeystacks,Rare,Frankenchaser
1099833624219,617500,104,monkeystacks,Rare,Banano x cryptomonKeys
1099833624569,617502,144,monkeystacks,Rare,smoKey Skulloween
1099836744197,617504,2681,crptomonkeys,Common,Banspiracy
1099841364717,617504,3994,crptomonkeys,Common,Banspiracy
1099847530899,617504,4336,crptomonkeys,Common,Banspiracy
1099851217797,617504,4689,crptomonkeys,Common,Banspiracy
1099871913292,617504,5571,crptomonkeys,Common,Banspiracy
1099833625984,617507,647,crptomonkeys,Uncommon,Lights On
1099836745462,617508,1204,crptomonkeys,Uncommon,Lights Off
1099833484875,617509,53,crptomonkeys,Rare,The Grin Reaper
1099836742511,622853,21,monkeystacks,Rare,Yellow Cup 2022
1099837613227,625481,153,monkeystacks,Rare,turKey
1099838720183,626408,67,monkeystacks,Rare,monKey Rice 1.19
1099838717485,626718,835,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895697,637376,80,monkeystacks,Epic,monKeyKart
1099839310878,637934,208,monkeystacks,Uncommon,x-mas 2022
1099839361078,638100,47,monkeystacks,Rare,monKeysprout
1099839415016,638287,179,monkeystacks,Rare,Merry monKeymas
1099839686472,638609,277,monkeystacks,Rare,x-mas Morning
1099840136388,640212,101,monkeystacks,Rare,The Grouch
1099840159683,640236,109,monkeystacks,Rare,Banano Sled
1099840160782,640238,173,monkeystacks,Rare,Santa Lights
1099841372920,640424,1793,crptomonkeys,Common,The Custodian
1099841373950,640424,2518,crptomonkeys,Common,The Custodian
1099847531183,640424,3761,crptomonkeys,Common,The Custodian
1099851217058,640424,4211,crptomonkeys,Common,The Custodian
1099860498064,640424,4731,crptomonkeys,Common,The Custodian
1099875755776,640424,5629,crptomonkeys,Common,The Custodian
1099841374390,640705,848,crptomonkeys,Uncommon,Banta’s Workshop
1099841977359,642581,106,crptomonkeys,Uncommon,Les Incompétents
1099843323304,643683,157,monkeystacks,Rare,Symbols of monKeyness
1099843325004,643684,62,monkeystacks,Rare,Banmas Eve
1099847777758,648922,49,crptomonkeys,Rare,MonKey Generator
1099873097610,674155,1343,monkeystacks,Uncommon,Banniversary v5.91c
1099873080079,674183,319,monkeystacks,Uncommon,Banniversary v5.91d
1099878901871,683959,135,monkeystacks,Rare,Rare Collector's Badge
1099885607034,708240,408,monkeystacks,Rare,Victory Petals
1099886808068,711474,329,monkeystacks,Uncommon,Pride Brick
1099925365655,742308,7187,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365683,742308,7215,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902969889,742319,2624,crptomonkeys,Common,Folding At Homequarters
1099912083806,742319,3685,crptomonkeys,Common,Folding At Homequarters
1099914837315,742319,4202,crptomonkeys,Common,Folding At Homequarters
1099925365761,742319,7673,crptomonkeys,Common,Folding At Homequarters
1099918930825,760016,658,crptomonkeys,Uncommon,monKey Player One
1099919267793,766239,611,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440989,769306,744,monkeystacks,Uncommon,monKey In Wreath
1099925488199,776258,642,crptomonkeys,Uncommon,Brigade monKey
1099925489802,783650,1626,crptomonkeys,Common,McMNKY
1099925492591,783650,3085,crptomonkeys,Common,McMNKY
